Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,2,1,20,,,,
2,down,Janet Jackson,Together Again,1,1,60,,,,
3,up,Deee-Lite,Groove Is In the Heart,7,3,9,,,,
4,down,Babybird,You're Gorgeous,3,2,16,,,,
5,up,八三夭,原諒我,14,1,31,,,,
6,up,The Goo Goo Dolls,Iris,9,1,97,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,19,2,82,,,,
8,-,3 Doors Down,Here Without You,-,2,2,,,,
9,-,萬能青年旅店,狗尿館,-,9,10,,,,
10,down,Coldplay,Clocks,8,3,4,,,,
11,up,Daughtry,Waiting for Superman,87,3,52,,,,
12,up,The Cranberries,Linger,100,5,2,,,,
13,up,Sixpence None the Richer,Kiss Me,29,3,2,,,,
14,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,1,,,,
15,-,Rob Thomas,Lonely No More (Acoustic),-,2,47,,,,
16,up,U2,With or Without You,58,7,7,,,,
17,up,Lighthouse Family,High,98,7,2,,,,
18,-,Semisonic,Closing Time,-,8,12,,,,
19,-,Tears for Fears,Everybody Wants To Rule the World,-,1,71,,,,
20,-,Nickelback,Photograph,-,2,13,,,,
21,-,Rick Price,Heaven Knows,-,2,82,,,,
22,up,Def Leppard,When Love & Hate Collide,62,1,93,,,,
23,up,Jet,Look What You've Done (Live),80,22,2,,,,
24,down,Behnglave,If We Never Met,12,6,2,,,,
25,-,The Zombies,Time of the Season,-,25,2,,,,
26,-,Berlin,Take My Breath Away (Live),-,16,4,,,,
27,-,U2,Sweetest Thing,-,3,1,,,,
28,up,1984,Single Ladies (Beyoncé),54,4,11,,,,
29,up,Eddie Money,Take Me Home Tonight,65,6,11,,,,
30,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,27,,,,
31,down,The Pussycat Dolls,Don't Cha,15,1,28,,,,
32,-,Soundgarden,Fell On Black Days,-,32,1,,,,
33,up,Bon Jovi,Always,63,3,2,,,,
34,-,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),-,34,1,,,,
35,up,Five for Fighting,100 Years,96,10,2,,,,
36,down,Bon Jovi,You Give Love a Bad Name,23,4,49,,,,
37,-,Blue,If You Come Back,-,2,1,,,,
38,-,The Beatles,Hey Jude,-,38,1,,,,
39,down,FireHouse,Love of a Lifetime,21,1,84,,,,
40,-,38 Special,Second Chance,-,2,1,,,,
41,-,New Order,Bizarre Love Triangle,-,41,1,,,,
42,-,Billy Joel,Uptown Girl,-,8,47,,,,
43,-,Chicago,You're the Inspiration,-,5,1,,,,
44,up,Guns N' Roses,Paradise City,95,5,23,,,,
45,up,Lenny Kravitz,It Ain't Over 'Til It's Over,97,4,70,,,,
46,up,Eagles,Lyin' Eyes,74,5,39,,,,
47,down,Roxette,Joyride,24,1,92,,,,
48,-,Metallica,Enter Sandman,-,12,1,,,,
49,down,Duran Duran,Come Undone,11,1,100,,,,
50,-,Billy Idol,Hot In the City,-,48,9,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,55,34,2,,,,
52,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),57,4,17,,,,
53,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,12,,,,
54,-,Culture Club,Karma Chameleon,-,22,1,,,,
55,-,Cheap Trick,The Flame,-,13,1,,,,
56,-,Rod Stewart,Sailing,-,13,1,,,,
57,down,Maroon 5,She Will Be Loved,16,4,2,,,,
58,down,Eagles,Love Will Keep Us Alive,53,9,2,,,,
59,-,Bon Jovi,Keep the Faith,-,26,1,,,,
60,-,Baltimora,Tarzan Boy,-,14,63,,,,
61,-,America,Sister Golden Hair,-,20,20,,,,
62,down,Eagles,Hotel California,25,2,36,,,,
63,-,Rick Price,Fragile,-,30,17,,,,
64,up,John Mayer,Your Body Is a Wonderland,71,4,14,,,,
65,-,Yazoo,Don't Go,-,14,1,,,,
66,-,England Dan & John Ford Coley,We'll Never Have to Say Goodbye Again (Single Version),-,6,1,,,,
67,-,Divinyls,I Touch Myself,-,47,20,,,,
68,up,Bon Jovi,I'll Be There For You,68,41,7,,,,
69,-,Jack Johnson,Tomorrow Morning,-,69,1,,,,
70,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,1,,,,
71,-,Queen,We Will Rock You,-,25,2,,,,
72,down,Bon Jovi,Never Say Goodbye,27,6,42,,,,
73,down,Alias,More Than Words Can Say,51,1,92,,,,
74,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],39,7,2,,,,
75,-,Rod Stewart,The First Cut Is the Deepest,-,14,1,,,,
76,-,Van Halen,Jump (Live),-,1,35,,,,
77,-,Bryan Adams,Summer Of '69,-,6,23,,,,
78,down,James Blunt,You're Beautiful,10,4,82,,,,
79,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,22,,,,
80,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,33,1,64,,,,
81,-,The Williams Brothers,Can't Cry Hard Enough,-,5,63,,,,
82,down,R.E.M.,Losing My Religion,41,4,2,,,,
83,-,Huey Lewis & The News,The Power of Love,-,4,6,,,,
84,-,グレン・フライ,The Heat Is On (Live 1986),-,32,1,,,,
85,-,Pat Benatar,We Belong,-,10,19,,,,
86,down,Culture Club,It's a Miracle,73,42,3,,,,
87,down,Lisa Loeb,Stay (I Missed You),42,2,87,,,,
88,-,Queen,Bohemian Rhapsody,-,79,1,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,33,,,,
90,-,Daughtry,What About Now,-,3,67,,,,
91,down,Linear,Sending All My Love,34,7,39,,,,
92,-,Kajagoogoo,Too Shy,-,34,1,,,,
93,down,Lauren Wood,Fallen,26,6,61,,,,
94,-,Lisa Stansfield,All Around the World,-,10,1,,,,
95,-,Eric Clapton,Change the World (Live),-,3,3,,,,
96,-,U2,Love Is Bigger Than Anything in Its Way,-,2,1,,,,
97,down,Spin Doctors,Two Princes,91,2,71,,,,
98,-,Billy Joel,The River of Dreams,-,2,78,,,,
99,-,INXS,New Sensation,-,23,1,,,,
100,-,Eagles,Heartache Tonight,-,2,36,,,,
