Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toploader,Dancing In the Moonlight,4,1,0,,,,
2,up,The Goo Goo Dolls,Iris,3,1,0,,,,
3,up,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),69,3,0,,,,
4,down,Santana,Smooth (feat. Rob Thomas),2,2,0,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,25,2,0,,,,
6,up,Savage Garden,Truly Madly Deeply,6,2,0,,,,
7,up,Lisa Loeb,Stay (I Missed You),33,2,0,,,,
8,up,Sheryl Crow,All I Wanna Do,13,3,0,,,,
9,up,Spice Girls,Say You'll Be There (Single Mix),53,2,0,,,,
10,up,No Doubt,Don't Speak,12,1,0,,,,
11,up,Bon Jovi,I'll Be There for You,95,5,0,,,,
12,up,Projector Band,Sudah Ku Tahu,66,12,0,,,,
13,up,Lifehouse,You and Me,19,1,0,,,,
14,up,Bryan Adams,(Everything I Do) I Do It for You,37,6,0,,,,
15,up,Emilia,Big Big World,47,10,0,,,,
16,up,Spice Girls,Stop,61,10,0,,,,
17,-,Atomic Kitten,The Tide Is High (Radio Mix),-,11,0,,,,
18,up,Spice Girls,Wannabe (Radio Edit),45,5,0,,,,
19,up,No Mercy,Where Do You Go,71,11,0,,,,
20,-,3 Doors Down,Here Without You,-,20,0,,,,
21,up,U2,One,55,8,0,,,,
22,up,U2,Beautiful Day,24,13,0,,,,
23,down,Billy Joel,The River of Dreams,17,2,0,,,,
24,down,Robbie Williams,She's the One (2004 - Remaster),11,11,0,,,,
25,-,Coldplay,Clocks,-,3,0,,,,
26,up,The Police,Every Breath You Take,42,9,0,,,,
27,down,甜蜜射線合唱團,Every Morning,15,1,0,,,,
28,up,Aris Ariwatan,Lamunan Terhenti,40,1,0,,,,
29,down,Extreme,More Than Words,21,2,0,,,,
30,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,14,1,0,,,,
31,-,Pat Benatar,We Belong (2002 Remaster),-,31,0,,,,
32,down,Eagles,"Hotel California (Live on MTV, 1994)",7,7,0,,,,
33,up,4 Non Blondes,What's Up?,72,1,0,,,,
34,down,Eric Clapton,Tears In Heaven,31,30,0,,,,
35,down,The Cranberries,Ode to My Family,20,4,0,,,,
36,down,Simply Red,Stars,9,4,0,,,,
37,down,Lenny Kravitz,It Ain't Over 'Til It's Over,26,4,0,,,,
38,-,Lovehunters,Ku Ukir Namamu,-,28,0,,,,
39,-,Soul Asylum,Runaway Train,-,5,0,,,,
40,-,Last Minute,Erti Cinta,-,36,0,,,,
41,down,Alias,More Than Words Can Say,5,1,0,,,,
42,up,魔力紅樂團,Won't Go Home Without You,70,3,0,,,,
43,down,Duran Duran,Come Undone,10,1,0,,,,
44,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",78,13,0,,,,
45,-,Spice Girls,Mama (Radio Version),-,7,0,,,,
46,up,Kris,Tiara,92,45,0,,,,
47,up,OneRepublic,All the Right Moves,73,47,0,,,,
48,down,Guns N' Roses,November Rain,29,27,0,,,,
49,-,Starship,Sara (Remastered),-,49,0,,,,
50,down,Mr. Big,Wild World,18,3,0,,,,
51,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),35,25,0,,,,
52,down,Def Leppard,When Love & Hate Collide,39,1,0,,,,
53,down,A.X.L,Andai Dapat Ku Undurkan Masa,49,34,0,,,,
54,down,Bon Jovi,Livin' On a Prayer,34,3,0,,,,
55,-,Evanescence,Bring Me To Life,-,19,0,,,,
56,-,Eric Clapton,Change the World,-,2,0,,,,
57,up,Daughtry,What About Now,76,3,0,,,,
58,-,Simply Red,For Your Babies,-,5,0,,,,
59,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,51,0,,,,
60,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],22,1,0,,,,
61,down,CRK,Cita Dan Airmata,28,9,0,,,,
62,up,Wings,Sejati,68,11,0,,,,
63,-,1927,If I Could,-,37,0,,,,
64,up,Baltimora,Tarzan Boy,96,14,0,,,,
65,-,Daughtry,September,-,65,0,,,,
66,-,SPIDER,Relaku Pujuk,-,2,0,,,,
67,up,Various Artists & Damasutra,Asyik,74,24,0,,,,
68,-,Dire Straits,Money For Nothing (Edit),-,68,0,,,,
69,-,Toto,Africa,-,60,0,,,,
70,down,When In Rome,The Promise,48,4,0,,,,
71,down,Zabarjad,Karam,32,27,0,,,,
72,down,Spice Girls,Too Much (Edit),46,11,0,,,,
73,down,Rick Price,Heaven Knows,38,15,0,,,,
74,-,Breathe,Hands to Heaven,-,5,0,,,,
75,down,Pat Benatar,We Belong,64,10,0,,,,
76,down,Crowded House,Don't Dream It's Over,44,7,0,,,,
77,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,24,0,,,,
78,-,Journey,Faithfully,-,59,0,,,,
79,-,Pelangi,Biarku Menjadi Lilin,-,62,0,,,,
80,-,4our,Shyrish,-,80,0,,,,
81,-,Fleetwood Mac,Everywhere,-,5,0,,,,
82,up,No Doubt,Spiderwebs,86,60,0,,,,
83,-,38 Special,Second Chance,-,2,0,,,,
84,-,Daryl Hall & John Oates,Kiss On My List,-,84,0,,,,
85,-,Huey Lewis & The News,The Power of Love,-,12,0,,,,
86,down,R.E.M.,Losing My Religion,60,14,0,,,,
87,-,Rick Price,Fragile,-,41,0,,,,
88,-,John Mellencamp,Jack & Diane,-,12,0,,,,
89,-,Scorpions,Wind of Change,-,89,0,,,,
90,-,Men At Work,Down Under,-,9,0,,,,
91,down,XPDC,C.I.N.T.A,43,4,0,,,,
92,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,39,0,,,,
93,-,Queen & David Bowie,Under Pressure (Rah Mix),-,93,0,,,,
94,-,Eric Clapton,I Shot the Sheriff,-,4,0,,,,
95,down,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,81,13,0,,,,
96,down,U2,Mysterious Ways,94,50,0,,,,
97,down,Whitesnake,Is This Love,41,10,0,,,,
98,down,Period Pains,Spice Girls (Who Do You Think You Are?),30,13,0,,,,
99,-,Garbage,Only Happy When It Rains,-,28,0,,,,
100,-,Emf,Unbelievable,-,10,0,,,,
