Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),18,1,12,,,,
2,up,Nickelback,Photograph,3,2,83,,,,
3,up,Giant Rooks,Pink Skies,4,2,5,,,,
4,-,Spin Doctors,Two Princes,-,2,142,,,,
5,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),19,3,28,,,,
6,-,Hootie & The Blowfish,Only Wanna Be With You,-,6,1,,,,
7,up,Daughtry,It's Not Over,11,7,42,,,,
8,up,Blue,If You Come Back,9,2,62,,,,
9,up,The Red Jumpsuit Apparatus,Face Down (No Scream),12,4,5,,,,
10,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),1,1,58,,,,
11,down,Nickelback,Far Away,8,2,82,,,,
12,down,Event,Aimless,7,1,147,,,,
13,-,James Blunt,You're Beautiful,-,4,121,,,,
14,up,Blue,Too Close,88,7,2,,,,
15,down,Matchbox Twenty,If You're Gone,6,4,6,,,,
16,down,Bryan Adams,Somebody,10,1,10,,,,
17,-,Concrete Blonde,Joey,-,3,141,,,,
18,up,Elvis Presley,Are You Lonesome Tonight?,100,6,25,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,2,170,,,,
20,-,Def Leppard,When Love and Hate Collide,-,5,57,,,,
21,-,Izhar Hidayat & Hanafie Warren,Satu Syawal,-,21,1,,,,
22,up,Sixpence None the Richer,Kiss Me,45,3,101,,,,
23,down,Sheryl Crow,Soak Up the Sun,2,2,16,,,,
24,up,The Rolling Stones,(I Can't Get No) Satisfaction,53,16,17,,,,
25,-,Busted,Year 3000,-,7,8,,,,
26,up,Alias,More Than Words Can Say,97,1,181,,,,
27,up,The Killers,Somebody Told Me,28,4,10,,,,
28,-,Genesis,That's All,-,14,16,,,,
29,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,83,,,,
30,-,Love Messengers,Coast To Coast,-,30,1,,,,
31,-,Aerosmith,Crazy,-,5,5,,,,
32,down,Daughtry,What About Now,31,3,147,,,,
33,up,Phil Collins,You Can't Hurry Love,96,11,37,,,,
34,-,Roy Orbison,You Got It,-,10,30,,,,
35,-,The Pussycat Dolls,Don't Cha,-,2,89,,,,
36,-,monoloQue,Kekanda Adinda (feat. Atilia),-,36,1,,,,
37,-,Muhammad Dhani & The Swinger,Madu Tiga,-,37,1,,,,
38,down,The Calling,Wherever You Will Go,30,1,195,,,,
39,up,Roxette,Joyride,74,1,187,,,,
40,down,The Hollies,"He Ain't Heavy, He's My Brother",32,9,15,,,,
41,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,60,,,,
42,-,CRK,Cita Dan Airmata,-,9,29,,,,
43,-,Billy Joel,Tell Her About It,-,9,12,,,,
44,down,FireHouse,When I Look Into Your Eyes,15,4,83,,,,
45,-,Supergrass,Alright,-,3,59,,,,
46,up,Def Leppard,Two Steps Behind (Live),85,3,26,,,,
47,-,The Beatles,Let It Be,-,8,47,,,,
48,-,Blue Swede,Hooked On a Feeling,-,9,67,,,,
49,-,Electric Light Orchestra,Mr. Blue Sky,-,49,1,,,,
50,down,Duran Duran,Ordinary World,37,4,19,,,,
51,down,Duran Duran,Come Undone,22,1,197,,,,
52,-,UG14,Bunga Larangan,-,29,21,,,,
53,-,Player,Baby Come Back,-,22,7,,,,
54,-,Eagles,The Best of My Love,-,6,41,,,,
55,up,Gnarls Barkley,Crazy,66,2,145,,,,
56,-,Midnight Oil,Beds Are Burning,-,52,5,,,,
57,-,Zabarjad,Karam,-,27,12,,,,
58,-,Men At Work,Who Can It Be Now?,-,58,2,,,,
59,down,Cliff Richard & The Shadows,Summer Holiday,26,26,2,,,,
60,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,140,,,,
61,-,Bee Gees,I've Gotta Get a Message To You,-,30,11,,,,
62,-,Starship,We Built This City,-,4,19,,,,
63,up,Damn Yankees,Where You Goin' Now,78,8,18,,,,
64,-,Saigon Kick,Love Is On the Way,-,5,31,,,,
65,-,Wings,Di Ambang Wati,-,25,6,,,,
66,-,Bob Dylan,Knockin' on Heaven's Door,-,21,6,,,,
67,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,5,,,,
68,up,Gin Blossoms,Til I Hear It From You,68,8,72,,,,
69,-,Billy Joel,Just the Way You Are,-,4,41,,,,
70,-,Bon Jovi,Bad Medicine,-,34,4,,,,
71,down,Train,Drops of Jupiter,39,4,115,,,,
72,-,The Cranberries,Ode To My Family (Remastered 2020),-,11,8,,,,
73,up,When In Rome,The Promise,91,4,75,,,,
74,down,Rick Price,Walk Away Renee,20,6,34,,,,
75,-,The Goo Goo Dolls,Iris,-,1,140,,,,
76,-,Pretenders,Back On the Chain Gang,-,25,11,,,,
77,-,Search,Kejora,-,6,8,,,,
78,-,John Mayer,Daughters,-,11,47,,,,
79,-,FireHouse,I Live My Life for You,-,3,29,,,,
80,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,37,,,,
81,up,Heart,All I Wanna Do Is Make Love to You,81,3,93,,,,
82,-,Foreigner,I Don't Want to Live Without You,-,22,18,,,,
83,-,Exists,Untukmu Ibu,-,83,1,,,,
84,-,Hedgehog,DDDreaMMM,-,84,1,,,,
85,-,Del Amitri,Roll to Me,-,12,22,,,,
86,-,Lit,My Own Worst Enemy,-,52,2,,,,
87,-,Creedence Clearwater Revival,Bad Moon Rising,-,87,1,,,,
88,-,The Beatles,A Hard Day's Night,-,8,14,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,3,44,,,,
90,-,Lovehunters,Berpindah Minda,-,90,1,,,,
91,-,Robert Palmer,Addicted to Love,-,22,6,,,,
92,down,Sugar Ray,Fly,79,17,22,,,,
93,-,Bruce Springsteen,Glory Days,-,19,5,,,,
94,down,Crazy Town,Butterfly,5,5,19,,,,
95,-,George Harrison,Got My Mind Set On You,-,12,10,,,,
96,-,Rod Stewart,Love Touch (Extended Version),-,7,22,,,,
97,-,"Hamilton, Joe Frank & Reynolds",Fallin' In Love (Re-Recorded Version),-,90,2,,,,
98,-,Eagles,I Can't Tell You Why,-,15,13,,,,
99,-,Lisa Stansfield,All Around the World,-,10,36,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,5,16,,,,
