Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,17,,,,
2,-,The Calling,Wherever You Will Go,-,1,197,,,,
3,up,3 Doors Down,Here Without You,14,2,61,,,,
4,up,The Killers,Somebody Told Me,9,4,15,,,,
5,up,Giant Rooks,Pink Skies,7,2,10,,,,
6,up,Kid Rock,All Summer Long,98,6,2,,,,
7,-,Crazy Town,Butterfly,-,2,23,,,,
8,up,Mr. Big,To Be with You (2010 Remastered Version),43,2,88,,,,
9,up,Spin Doctors,Two Princes,32,2,146,,,,
10,up,Busted,Year 3000,18,5,12,,,,
11,down,Event,Aimless,8,1,152,,,,
12,up,杨一点先生,洋葱圈,42,8,4,,,,
13,up,Sixpence None the Richer,Kiss Me,15,3,106,,,,
14,down,Nickelback,How You Remind Me,3,3,26,,,,
15,up,Daughtry,It's Not Over,57,6,47,,,,
16,up,Eagles,New Kid In Town,66,5,77,,,,
17,down,Nickelback,Photograph,2,2,88,,,,
18,up,Rick Price,Heaven Knows,85,2,151,,,,
19,-,Daughtry,What About Now,-,3,150,,,,
20,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),13,1,63,,,,
21,-,Def Leppard,When Love and Hate Collide,-,5,58,,,,
22,-,Jim Croce,I Got a Name (Stereo Version),-,22,1,,,,
23,down,Duran Duran,Come Undone,21,1,202,,,,
24,-,Electric Light Orchestra,Mr. Blue Sky,-,24,1,,,,
25,up,Paul Anka,Times of Your Life,58,10,38,,,,
26,down,Jimmy Eat World,The Middle,11,3,4,,,,
27,up,Blue,Too Close,30,3,7,,,,
28,-,Hootie & The Blowfish,Only Wanna Be With You,-,6,5,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,80,2,174,,,,
30,up,Nickelback,Someday (Single Mix),52,8,3,,,,
31,-,The Bangles,Manic Monday,-,31,5,,,,
32,-,The Doobie Brothers,Listen to the Music,-,10,4,,,,
33,up,The Beatles,All You Need Is Love,86,33,13,,,,
34,up,Eagles,Lyin' Eyes,50,5,95,,,,
35,up,Alias,More Than Words Can Say,48,1,185,,,,
36,-,Sheryl Crow,Soak Up the Sun,-,2,18,,,,
37,-,"""Weird Al"" Yankovic","The Saga Begins (Lyrical Adaption of ""American Pie"")",-,37,1,,,,
38,-,The Buggles,Video Killed the Radio Star,-,35,4,,,,
39,-,Iron Maiden,The Evil That Men Do,-,24,2,,,,
40,-,Santana,Smooth (feat. Rob Thomas),-,2,57,,,,
41,-,Heart,All I Wanna Do Is Make Love to You,-,3,96,,,,
42,down,FireHouse,When I Look Into Your Eyes,10,4,88,,,,
43,-,Loverboy,Turn Me Loose,-,43,1,,,,
44,-,Aerosmith,Crazy,-,5,8,,,,
45,up,Lisa Stansfield,All Around the World,91,10,39,,,,
46,-,Toploader,Dancing In the Moonlight,-,1,76,,,,
47,-,Bon Jovi,Bad Medicine,-,34,5,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,8,22,,,,
49,up,Gin Blossoms,Til I Hear It From You,70,8,75,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,3,46,,,,
51,-,Damn Yankees,Where You Goin' Now,-,8,20,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,11,,,,
53,-,Eagles,The Best of My Love,-,6,44,,,,
54,down,FireHouse,I Live My Life for You,51,2,81,,,,
55,-,Green Day,American Idiot,-,55,1,,,,
56,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),6,3,33,,,,
57,-,Dan Hartman,Instant Replay,-,3,10,,,,
58,-,Seals & Crofts,Summer Breeze,-,24,4,,,,
59,-,The Beatles,Hey Jude (2015 Stereo Mix),-,12,16,,,,
60,-,Fleetwood Mac,Dreams,-,6,46,94,2020-10-18,94,2020-10-18
61,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),88,2,37,,,,
62,-,The Boomtown Rats,I Don't Like Mondays,-,62,1,,,,
63,-,Fleetwood Mac,Everywhere (Remastered),-,26,6,,,,
64,down,Blue,If You Come Back,12,2,67,,,,
65,-,Peter Gabriel,Sledgehammer,-,17,9,,,,
66,-,Elvis Presley,Are You Lonesome Tonight?,-,6,26,,,,
67,-,John Mayer,Your Body Is a Wonderland,-,4,80,,,,
68,up,Roxette,Joyride,71,1,191,,,,
69,-,All-4-One,I Swear,-,12,13,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,23,6,,,,
71,-,The Four Seasons,Working My Way Back to You,-,71,1,,,,
72,-,Phil Collins,In the Air Tonight,-,23,21,,,,
73,-,Robin Thicke,Lost Without U,-,11,34,,,,
74,-,Roxette,Fading Like a Flower (Every Time You Leave),-,34,17,,,,
75,-,Dr. Hook,Better Love Next Time,-,8,50,,,,
76,-,Bruce Springsteen,Glory Days,-,19,6,,,,
77,up,Matchbox Twenty,If You're Gone,94,4,11,,,,
78,-,James Taylor,You've Got a Friend,-,65,3,,,,
79,-,The Alan Parsons Project,Don't Answer Me,-,69,12,,,,
80,-,Roy Orbison,You Got It,-,10,31,,,,
81,-,Supergrass,Alright,-,3,62,,,,
82,-,Bon Jovi,Blaze of Glory,-,5,85,,,,
83,down,Sugar Ray,Fly,53,17,26,,,,
84,-,Bob Dylan,Knockin' on Heaven's Door,-,21,7,,,,
85,down,The Red Jumpsuit Apparatus,Face Down (No Scream),16,4,10,,,,
86,-,Van Halen,Jump,-,3,42,,,,
87,down,Kid Rock,All Summer Long,22,2,5,,,,
88,-,Big Mountain,"Baby, I Love Your Way",-,35,5,,,,
89,-,Paula Cole,Where Have All the Cowboys Gone?,-,5,22,,,,
90,up,Dr. V'Agent,两个自己,93,3,57,,,,
91,-,许佩佩,色盲,-,6,51,,,,
92,down,Bruce Hornsby & The Range,The Way It Is,36,8,30,,,,
93,-,McFly,Obviously,-,19,19,,,,
94,-,Men At Work,Who Can It Be Now?,-,58,3,,,,
95,-,Lit,My Own Worst Enemy,-,52,4,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,26,14,,,,
97,-,Billy Joel,We Didn't Start the Fire,-,1,78,,,,
98,-,Various Artists,Ku Ukir Nama Mu - Lovehunters,-,87,2,,,,
99,-,Breathe,How Can I Fall?,-,7,74,,,,
100,-,The Beatles,A Hard Day's Night,-,8,15,,,,
