Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,32,,,,
2,up,Babybird,You're Gorgeous,2,2,51,,,,
3,up,Event,Aimless,4,1,101,,,,
4,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,93,,,,
5,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),5,1,14,,,,
6,up,The Goo Goo Dolls,Iris,18,1,134,,,,
7,-,Eagles,Take It to the Limit,-,7,21,,,,
8,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,56,,,,
9,up,Cake,I Will Survive,76,3,12,,,,
10,up,Spin Doctors,Two Princes,38,2,121,,,,
11,up,王建房,妈妈,24,11,2,,,,
12,up,The Calling,Wherever You Will Go,30,1,157,,,,
13,-,Jet,Are You Gonna Be My Girl,-,4,22,,,,
14,up,Toto,Rosanna,26,14,17,,,,
15,-,Rainbow,Street of Dreams,-,15,1,,,,
16,-,Van Halen,Jump,-,3,17,,,,
17,-,Billy Joel,Keeping the Faith,-,2,3,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,78,2,132,,,,
19,-,The J. Geils Band,Centerfold,-,3,34,,,,
20,-,Fleetwood Mac,Little Lies,-,7,46,,,,
21,-,Genesis,That's All,-,14,11,,,,
22,down,Eagles,Lyin' Eyes,9,5,69,,,,
23,up,The Fray,You Found Me,42,1,85,,,,
24,-,John Mayer,Why Georgia,-,10,36,,,,
25,-,Mr. Big,Wild World (2009 Remastered Version),-,7,30,,,,
26,down,Eric Clapton,Change the World,17,2,72,,,,
27,-,Chicago,You're the Inspiration,-,5,4,,,,
28,-,Elton John,Candle In the Wind (Remastered),-,6,20,,,,
29,-,Rick Price,Walk Away Renee,-,6,20,,,,
30,-,Bee Gees,I've Gotta Get a Message To You,-,30,4,,,,
31,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,34,3,11,,,,
32,-,Edie Brickell & New Bohemians,What I Am,-,16,35,,,,
33,-,The Offspring,Original Prankster (feat. Redman),-,33,1,,,,
34,down,Gin Blossoms,Til I Hear It From You,23,8,43,,,,
35,up,璨乐团,千年,55,3,42,,,,
36,-,Rick Price,Heaven Knows,-,2,118,,,,
37,up,Paul Anka,Times of Your Life,46,10,26,,,,
38,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,90,3,48,,,,
39,-,Cliff Richard,The Young Ones (Live),-,12,10,,,,
40,-,The J. Geils Band,Freeze-Frame,-,11,1,,,,
41,-,Tom Petty,Free Fallin',-,2,79,,,,
42,down,Vanessa Carlton,A Thousand Miles,15,3,31,,,,
43,-,Tony Orlando & Dawn,He Don't Love You (Like I Love You),-,43,2,,,,
44,-,Eagles,Hotel California,-,2,60,,,,
45,-,R.E.M.,Losing My Religion,-,19,7,,,,
46,up,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",70,6,12,,,,
47,-,Second Hand Rose,公益歌曲,-,9,13,,,,
48,up,Melissa Manchester,You Should Hear How She Talks About You,51,29,19,,,,
49,up,John Mayer,Waiting On the World to Change,73,3,21,,,,
50,up,Sugar Ray,Fly,74,17,8,,,,
51,-,FireHouse,Love of a Lifetime,-,1,146,,,,
52,down,Gnarls Barkley,Crazy,6,2,118,,,,
53,-,Genesis,Invisible Touch,-,3,19,,,,
54,-,FireHouse,Don't Treat Me Bad,-,29,12,,,,
55,-,Bad English,Price of Love,-,40,4,,,,
56,-,Huey Lewis & The News,Stuck With You,-,15,23,,,,
57,down,Def Leppard,When Love and Hate Collide,35,5,30,,,,
58,down,Heart,All I Wanna Do Is Make Love to You,16,3,71,,,,
59,up,Bon Jovi,I'll Be There For You,59,4,10,,,,
60,-,Guns N' Roses,Paradise City,-,5,52,,,,
61,-,Sixpence None the Richer,There She Goes,-,6,57,,,,
62,-,Wings,Silly Love Songs (Demo),-,40,2,,,,
63,up,Cutting Crew,I've Been in Love Before,79,10,23,,,,
64,down,Nickelback,Photograph,31,2,41,,,,
65,-,Fleetwood Mac,Dreams,-,6,16,94,2020-10-18,94,2020-10-18
66,down,Paul Anka,(I Believe) There's Nothing Stronger Than Our Love (feat. Odia Coates),25,25,4,,,,
67,-,Europe,Carrie (Single Version),-,67,2,,,,
68,down,Duran Duran,Come Undone,37,1,162,,,,
69,down,Daughtry,What About Now,68,3,115,,,,
70,down,David Bowie,Let's Dance,12,3,76,,,,
71,-,Aerosmith,Jaded,-,41,1,,,,
72,-,Lighthouse Family,High,-,7,43,,,,
73,-,Bon Jovi,Have a Nice Day,-,18,11,,,,
74,-,Billy Joel,Piano Man,-,3,19,,,,
75,-,Stereophonics,Forever,-,1,2,,,,
76,-,Rod Stewart,I Was Only Joking,-,6,22,,,,
77,-,Blue Swede,Hooked On a Feeling,-,9,57,,,,
78,-,Rod Stewart,I Don't Want to Talk About It,-,5,27,,,,
79,down,Starship,We Built This City,33,4,14,,,,
80,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,14,,,,
81,-,Dr. Hook,Better Love Next Time,-,8,32,,,,
82,-,Wings,Bernafas Dalam Lumpur,-,4,8,,,,
83,up,Billy Joel,Uptown Girl,99,8,61,,,,
84,-,Rod Stewart,The First Cut Is the Deepest,-,14,19,,,,
85,-,U2,With or Without You,-,7,33,,,,
86,-,Cheap Trick,Don't Be Cruel,-,15,2,,,,
87,-,John Mayer,Your Body Is a Wonderland,-,4,57,,,,
88,-,Cyndi Lauper,True Colors,-,17,9,,,,
89,-,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),-,4,10,,,,
90,-,LINKIN PARK,More the Victim,-,90,1,,,,
91,-,Bruce Hornsby & The Range,The Way It Is,-,8,13,,,,
92,-,许佩佩,色盲,-,6,29,,,,
93,down,Billy Joel,Just the Way You Are,58,4,25,,,,
94,-,Eagles,One of These Nights,-,5,68,,,,
95,-,Concrete Blonde,Joey,-,3,127,,,,
96,-,John Waite,Missing You,-,1,8,,,,
97,-,The Soup Dragons & Junior Reid,I'm Free,-,3,27,,,,
98,-,Aztec Camera,Somewhere In My Heart,-,7,38,,,,
99,down,The Pussycat Dolls,Don't Cha,29,2,68,,,,
100,-,Pretenders,Back On the Chain Gang,-,10,8,,,,
