Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,31,,,,
2,up,Babybird,You're Gorgeous,2,2,50,,,,
3,up,Def Leppard,Two Steps Behind (Live),35,3,2,,,,
4,down,Event,Aimless,3,1,100,,,,
5,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),10,1,13,,,,
6,-,Gnarls Barkley,Crazy,-,2,117,,,,
7,-,Herman's Hermits,My Sentimental Friend,-,7,4,,,,
8,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,56,1,113,,,,
9,-,Eagles,Lyin' Eyes,-,5,68,,,,
10,-,Hot Chocolate,You Sexy Thing,-,10,6,,,,
11,-,Billy Joel,She's Always a Woman,-,11,2,,,,
12,-,David Bowie,Let's Dance,-,3,75,,,,
13,-,Blue,If You Come Back,-,2,38,,,,
14,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,33,,,,
15,up,Vanessa Carlton,A Thousand Miles,54,3,30,,,,
16,up,Heart,All I Wanna Do Is Make Love to You,71,3,70,,,,
17,-,Eric Clapton,Change the World,-,2,71,,,,
18,up,The Goo Goo Dolls,Iris,53,1,133,,,,
19,-,Queen,Crazy Little Thing Called Love,-,5,39,,,,
20,-,Crazy Town,Butterfly,-,2,8,,,,
21,up,Andrew Gold,Thank You for Being a Friend,21,6,14,,,,
22,-,The Cure,Friday I'm in Love,-,22,3,,,,
23,-,Gin Blossoms,Til I Hear It From You,-,8,42,,,,
24,-,王建房,妈妈,-,11,1,,,,
25,-,Paul Anka,(I Believe) There's Nothing Stronger Than Our Love (feat. Odia Coates),-,25,3,,,,
26,up,Toto,Rosanna,72,14,16,,,,
27,-,Don Henley,All She Wants To Do Is Dance,-,27,4,,,,
28,-,Paul McCartney & Wings,My Love (2018 Remaster),-,28,1,,,,
29,down,The Pussycat Dolls,Don't Cha,17,2,67,,,,
30,down,The Calling,Wherever You Will Go,4,1,156,,,,
31,down,Nickelback,Photograph,28,2,40,,,,
32,-,Cliff Richard,Some People,-,25,7,,,,
33,down,Starship,We Built This City,16,4,13,,,,
34,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,5,3,10,,,,
35,up,Def Leppard,When Love and Hate Collide,70,5,29,,,,
36,-,Steve Miller Band,Abracadabra,-,20,7,,,,
37,-,Duran Duran,Come Undone,-,1,161,,,,
38,down,Spin Doctors,Two Princes,19,2,120,,,,
39,up,Bryan Adams,Please Forgive Me (Live),94,7,49,,,,
40,-,LINKIN PARK,What I've Done,-,27,5,,,,
41,-,Nelly Furtado,Maneater,-,41,1,,,,
42,-,The Fray,You Found Me,-,1,84,,,,
43,-,Air Supply,All Out of Love,-,43,3,,,,
44,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,3,,,,
45,-,Creedence Clearwater Revival,Fortunate Son,-,45,1,,,,
46,-,Paul Anka,Times of Your Life,-,10,25,,,,
47,-,Robin Thicke,Lost Without U,-,11,27,,,,
48,-,The Hollies,"He Ain't Heavy, He's My Brother",-,9,4,,,,
49,up,Rod Stewart,Love Touch (Extended Version),66,7,13,,,,
50,-,Supertramp,The Logical Song,-,50,1,,,,
51,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,18,,,,
52,down,Damn Yankees,High Enough,22,1,88,,,,
53,-,The Doobie Brothers,You Belong to Me (Live),-,26,2,,,,
54,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,25,,,,
55,down,璨乐团,千年,11,3,41,,,,
56,-,厕纸,明天再见,-,3,28,,,,
57,-,Cheap Trick,The Flame,-,13,33,,,,
58,-,Billy Joel,Just the Way You Are,-,4,24,,,,
59,-,Bon Jovi,I'll Be There For You,-,4,9,,,,
60,down,4 Non Blondes,What's Up?,48,1,91,,,,
61,-,Eagles,New Kid In Town,-,5,58,,,,
62,-,Eagles,I Can't Tell You Why,-,15,11,,,,
63,-,Avril Lavigne,Breakaway,-,2,26,,,,
64,-,Roy Orbison,You Got It,-,10,17,,,,
65,-,Roy Orbison,"Oh, Pretty Woman",-,6,8,,,,
66,down,Sixpence None the Richer,Kiss Me,18,3,60,,,,
67,up,Bryan Adams,When You're Gone (feat. Melanie C),78,4,23,,,,
68,-,Daughtry,What About Now,-,3,114,,,,
69,down,R.E.M.,Shiny Happy People,30,6,45,,,,
70,down,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",24,6,11,,,,
71,-,Supergrass,Alright,-,3,28,,,,
72,-,Roxette,Joyride,-,1,151,,,,
73,down,John Mayer,Waiting On the World to Change,69,3,20,,,,
74,down,Sugar Ray,Fly,61,17,7,,,,
75,-,blink-182,I Miss You,-,2,65,,,,
76,down,Cake,I Will Survive,9,3,11,,,,
77,-,Love Affair,Everlasting Love,-,10,15,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,76,2,131,,,,
79,-,Cutting Crew,I've Been in Love Before,-,10,22,,,,
80,-,许佩佩,花,-,3,27,,,,
81,-,Cliff Richard,Summer Holiday (Live),-,15,10,,,,
82,-,Lisa Loeb,Stay (I Missed You),-,2,149,,,,
83,-,Toto,I'll Be Over You,-,11,24,,,,
84,-,Art of Noise,Kiss (Featuring Tom Jones),-,32,7,,,,
85,-,Nickelback,How You Remind Me,-,3,17,,,,
86,-,Naked Eyes,Always Something There To Remind Me,-,8,25,,,,
87,-,Journey,When You Love a Woman,-,8,19,,,,
88,down,Jet,Look What You've Done,55,2,51,,,,
89,-,Roxette,Spending My Time,-,25,22,,,,
90,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,47,,,,
91,-,JET,Are You Gonna Be My Girl,-,5,2,,,,
92,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,38,6,,,,
93,-,The Alan Parsons Project,Don't Answer Me,-,69,7,,,,
94,-,The Beatles,And I Love Her,-,44,1,,,,
95,-,Art Garfunkel,Bright Eyes,-,26,8,,,,
96,down,Alias,More Than Words Can Say,87,1,146,,,,
97,-,林楠,第几天,-,11,10,,,,
98,-,Lou Gramm,Just Between You and Me,-,2,61,,,,
99,-,Billy Joel,Uptown Girl,-,8,60,,,,
100,-,Nickelback,Far Away,-,2,66,,,,
