Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,5,,,,
2,up,Janet Jackson,Together Again,9,1,45,,,,
3,-,The Pussycat Dolls,Don't Cha,-,2,22,,,,
4,up,FireHouse,Love of a Lifetime,21,1,72,,,,
5,-,Deee-Lite,Groove Is In the Heart,-,3,3,,,,
6,-,blink-182,I Miss You,-,2,1,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,78,1,29,,,,
8,-,Daughtry,Waiting for Superman,-,3,41,,,,
9,down,The Goo Goo Dolls,Iris,5,1,82,,,,
10,-,Bon Jovi,Blaze of Glory,-,5,42,,,,
11,down,Savage Garden,To the Moon & Back,4,1,19,,,,
12,up,郑欣,流连,52,7,19,,,,
13,up,Roxette,Joyride,16,1,79,,,,
14,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,83,,,,
15,up,Jet,Look What You've Done,40,15,19,,,,
16,up,Rob Thomas,Lonely No More (Acoustic),22,2,39,,,,
17,up,The Fray,You Found Me,67,1,36,,,,
18,up,No Doubt,Don't Speak,57,1,87,,,,
19,up,James Blunt,You're Beautiful,19,4,72,,,,
20,-,America,Sister Golden Hair,-,20,15,,,,
21,-,Daughtry,What About Now,-,3,60,,,,
22,up,Nickelback,How You Remind Me,94,3,5,,,,
23,-,U2,Sweetest Thing (The Single Mix),-,8,16,,,,
24,up,Mr. Big,Wild World,65,3,65,,,,
25,-,Fleetwood Mac,Don't Stop,-,25,1,,,,
26,up,The Four Seasons,"December, 1963 (Oh, What a Night)",28,13,41,,,,
27,down,The Cranberries,Linger (Live in Madrid),2,1,82,,,,
28,up,Lenny Kravitz,It Ain't Over 'Til It's Over,62,4,57,,,,
29,up,Queen,Somebody to Love,35,11,18,,,,
30,-,Wings,Bernafas Dalam Lumpur,-,4,6,,,,
31,up,Gin Blossoms,Til I Hear It From You,86,8,21,,,,
32,-,Men At Work,Who Can It Be Now?,-,32,6,,,,
33,up,John Mayer,Your Body Is a Wonderland,46,4,10,,,,
34,down,R.E.M.,Losing My Religion,3,3,33,,,,
35,-,Babybird,You're Gorgeous,-,2,1,,,,
36,-,Dishwalla,Counting Blue Cars (Live),-,36,1,,,,
37,-,The Calling,Wherever You Will Go,-,1,74,,,,
38,up,Concrete Blonde,Joey,56,3,63,,,,
39,down,Coldplay,Clocks,26,2,38,,,,
40,up,U2,With or Without You,43,1,52,,,,
41,up,Def Leppard,Pour Some Sugar On Me (Live),59,9,24,,,,
42,down,Train,Drops of Jupiter,32,4,45,,,,
43,up,Lisa Loeb,Stay (I Missed You),69,2,74,,,,
44,-,Western Union Band,Sausolito,-,16,6,,,,
45,down,Bon Jovi,Never Say Goodbye,37,6,38,,,,
46,-,Duran Duran,Come Undone,-,1,85,,,,
47,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,21,,,,
48,-,John Mellencamp,Jack & Diane,-,12,35,,,,
49,up,Bobby Brown,Every Little Step (Single Version),98,26,21,,,,
50,-,The Wallflowers,One Headlight,-,2,25,,,,
51,-,Fleetwood Mac,Little Lies,-,7,28,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,74,1,49,,,,
53,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",8,2,82,,,,
54,-,Bobby Brown,On Our Own (With Rap),-,16,14,,,,
55,up,Charlie Dore,Pilot of the Airwaves,88,10,5,,,,
56,up,Lou Gramm,Just Between You and Me,81,2,19,,,,
57,down,Mr. Big,To Be with You (2010 Remastered Version),31,2,13,,,,
58,up,Tasmin Archer,Sleeping Satellite,75,2,20,,,,
59,down,No Doubt,Just a Girl,10,5,31,,,,
60,-,Randy VanWarmer,Just When I Needed You Most,-,3,24,,,,
61,-,Queen,Another One Bites the Dust,-,11,16,,,,
62,-,Helter Skelter,Melissa,-,19,18,,,,
63,down,Robin Beck,First Time,41,5,57,,,,
64,-,Stealers Wheel,Stuck In the Middle With You,-,21,4,,,,
65,-,FireHouse,I Live My Life for You,-,2,37,,,,
66,-,Jamal Abdillah & Samad,Semalu,-,66,3,,,,
67,-,Matchbox Twenty,Unwell,-,3,30,,,,
68,-,FireHouse,Here for You,-,19,23,,,,
69,-,Divinyls,I Touch Myself,-,47,14,,,,
70,up,Billy Joel,Uptown Girl,97,8,44,,,,
71,down,Simple Minds,Don't You (Forget About Me) [Extended],53,13,67,,,,
72,down,Linear,Sending All My Love,17,7,30,,,,
73,down,Blue Swede,Hooked On a Feeling,49,9,38,,,,
74,-,The Beatles,Let It Be,-,8,12,,,,
75,-,Rod Stewart,The First Cut Is the Deepest,-,8,11,,,,
76,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,8,,,,
77,-,LINKIN PARK,In the End (Live),-,7,7,,,,
78,-,Frankie Valli,Grease,-,14,39,,,,
79,-,The Verve,Bitter Sweet Symphony,-,44,3,,,,
80,down,Billy Joel,The River of Dreams,13,2,68,,,,
81,-,The Bangles,Walk Like an Egyptian,-,13,32,,,,
82,-,Billy Idol,Hot In the City,-,48,8,,,,
83,down,blink-182,All the Small Things,38,6,12,,,,
84,-,NTRL,Hanya Sekali,-,7,24,,,,
85,-,Rod Stewart,Love Touch,-,13,14,,,,
86,-,吹萬,另一種愛,-,3,2,,,,
87,-,Journey,Separate Ways,-,87,1,,,,
88,-,Van Halen,Jump (Live),-,1,28,,,,
89,-,Naked Eyes,Always Something There To Remind Me,-,8,5,,,,
90,-,Billy Joel,We Didn't Start the Fire,-,1,39,,,,
91,-,Cheap Trick,The Flame (Live),-,2,50,,,,
92,-,Satira,Inikah Cinta,-,61,1,,,,
93,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,44,,,,
94,down,八三夭,原諒我,11,1,17,,,,
95,-,R.E.M.,Shiny Happy People,-,2,54,,,,
96,-,Lefthanded,Lagenda Cinta,-,1,8,,,,
97,-,Lefthanded,Maya Persada,-,12,9,,,,
98,down,Eddie Money,Take Me Home Tonight,96,6,7,,,,
99,-,The Soup Dragons & Junior Reid,I'm Free,-,3,1,,,,
100,down,Glass Tiger,Don't Forget Me (When I'm Gone),15,10,21,,,,
