Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,61,,,,
2,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),2,1,43,,,,
3,up,Sixpence None the Richer,Kiss Me,14,3,87,,,,
4,down,Event,Aimless,3,1,131,,,,
5,-,Def Leppard,When Love and Hate Collide,-,5,52,,,,
6,up,Mr. Big,To Be with You (2010 Remastered Version),7,2,70,,,,
7,up,许佩佩,花,93,3,36,,,,
8,up,Alias,More Than Words Can Say,27,1,168,,,,
9,-,Rick Price,Walk Away Renee,-,6,26,,,,
10,up,FireHouse,Love of a Lifetime,21,1,169,,,,
11,-,The Hollies,The Air That I Breathe,-,11,17,,,,
12,up,Wild Cherry,Play That Funky Music,19,9,28,,,,
13,-,Billy Joel,We Didn't Start the Fire,-,1,73,,,,
14,-,Bon Jovi,I'll Be There For You,-,4,17,,,,
15,-,America,Sister Golden Hair,-,15,1,,,,
16,-,The J. Geils Band,Centerfold,-,3,39,,,,
17,-,Aztec Camera,Somewhere In My Heart,-,7,48,,,,
18,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,34,,,,
19,up,FireHouse,I Live My Life for You,33,2,75,,,,
20,-,Fleetwood Mac,Little Lies,-,7,53,,,,
21,-,Bob Dylan,Knockin' on Heaven's Door,-,21,3,,,,
22,-,Robert Palmer,Addicted to Love,-,22,4,,,,
23,down,Nickelback,Photograph,22,2,67,,,,
24,-,Duran Duran,Come Undone,-,1,184,,,,
25,-,Tiffany,I Think We're Alone Now,-,18,6,,,,
26,-,Concrete Blonde,Joey,-,3,137,,,,
27,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,47,,,,
28,-,Albert Hammond,It Never Rains In Southern California,-,11,12,,,,
29,-,Heart,All I Wanna Do Is Make Love to You,-,3,87,,,,
30,-,Howard Jones,What Is Love,-,22,12,,,,
31,-,Phil Collins,You Can't Hurry Love,-,11,32,,,,
32,-,Chicago,Just You 'N' Me,-,32,2,,,,
33,-,Roxette,Joyride,-,1,174,,,,
34,-,blink-182,I Miss You,-,2,80,,,,
35,-,Bon Jovi,Have a Nice Day,-,18,22,,,,
36,-,Nickelback,Far Away,-,2,74,,,,
37,-,Air Supply,Every Woman In the World,-,28,8,,,,
38,-,サラ・ブライトマン,I Wish It Could Be Christmas Every Day,-,11,5,,,,
39,down,Def Leppard,Two Steps Behind (Live),9,3,14,,,,
40,-,Roxette,Fading Like a Flower (Every Time You Leave),-,34,14,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,38,2,156,,,,
42,-,Edie Brickell & New Bohemians,What I Am,-,16,40,,,,
43,-,U2,I Still Haven't Found What I'm Looking For,-,5,44,,,,
44,down,Leafy Zhang,我还年轻 我还年轻,23,16,16,,,,
45,up,The Cranberries,Ode To My Family (Remastered 2020),46,11,5,,,,
46,-,Bon Jovi,Bad Medicine,-,13,18,,,,
47,down,Fleetwood Mac,Dreams,12,6,37,94,2020-10-18,94,2020-10-18
48,up,Eagles,Lyin' Eyes,53,5,85,,,,
49,up,John Mayer,Daughters,85,11,37,,,,
50,up,Europe,The Final Countdown,84,25,7,,,,
51,up,Sugar Ray,Fly,68,17,16,,,,
52,-,Daughtry,What About Now,-,3,134,,,,
53,-,Charlie Dore,Pilot of the Airwaves,-,10,49,,,,
54,-,Bryan Ferry,Slave to Love,-,10,70,,,,
55,-,Jason Mraz,Wordplay,-,6,24,,,,
56,-,Bon Jovi,Bed of Roses,-,4,36,,,,
57,-,James Brown,I Got You (I Feel Good) [Live],-,57,1,,,,
58,down,The Calling,Wherever You Will Go,17,1,180,,,,
59,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,38,10,,,,
60,-,The Archies,Sugar Sugar,-,34,1,,,,
61,-,Van Halen,Jump,-,3,32,,,,
62,-,Echo & The Bunnymen,Bring On the Dancing Horses (Live),-,62,1,,,,
63,-,Tom Petty,Free Fallin',-,2,90,,,,
64,-,The Beatles,Twist and Shout,-,43,8,,,,
65,down,Elvis Presley,Are You Lonesome Tonight?,34,6,14,,,,
66,down,FireHouse,When I Look Into Your Eyes,36,4,68,,,,
67,-,Lou Gramm,Just Between You and Me,-,2,66,,,,
68,-,Elvis Presley,Burning Love,-,31,8,,,,
69,-,Nelson,(Can't Live Without Your) Love and Affection,-,12,25,,,,
70,up,Rod Stewart,I Don't Want to Talk About It,97,5,33,,,,
71,down,Gin Blossoms,Til I Hear It From You,66,8,63,,,,
72,down,Huey Lewis & The News,Stuck With You,59,20,29,,,,
73,down,Rick Price,Heaven Knows,31,2,135,,,,
74,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,55,,,,
75,-,Cliff Richard,A Little In Love,-,75,3,,,,
76,-,Eka Mairina & Rafee Gingerbread,Mat Jiwa Jiwa,-,56,9,,,,
77,-,The Pussycat Dolls,Don't Cha,-,2,79,,,,
78,down,Santana,Smooth (feat. Rob Thomas),65,2,47,,,,
79,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,25,,,,
80,-,Alias,Waiting for Love,-,47,3,,,,
81,-,Air Supply,Lost In Love,-,26,10,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,82,4,,,,
83,-,The Wallflowers,One Headlight,-,2,38,,,,
84,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,84,1,,,,
85,-,Don Henley,The Boys of Summer,-,16,24,92,2019-10-13,92,2019-10-13
86,-,Bruce Hornsby & The Range,The Way It Is,-,8,21,,,,
87,-,John Mellencamp,Hurts So Good,-,8,35,,,,
88,-,The Waitresses,Christmas Wrapping,-,69,1,,,,
89,-,Cutting Crew,I've Been in Love Before,-,10,29,,,,
90,-,Third Eye Blind,Semi-Charmed Life,-,19,9,,,,
91,-,Bruce Springsteen,Glory Days,-,19,1,,,,
92,-,Cliff Richard,The Young Ones (Live),-,16,8,,,,
93,-,Paul McCartney & Wings,Mull of Kintyre,-,25,4,,,,
94,-,Bon Jovi,Never Say Goodbye,-,6,90,,,,
95,down,Supergrass,Alright,64,3,50,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,4,68,,,,
97,-,Wings,Listen to What the Man Said,-,38,2,,,,
98,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,87,3,33,,,,
99,-,Van Halen,Right Now,-,99,1,,,,
100,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,50,1,,,,
