Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aris Ariwatan,Lamunan Terhenti,-,1,0,,,,
2,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],6,1,0,,,,
3,up,The Calling,Wherever You Will Go,5,1,0,,,,
4,up,The Cranberries,Linger (Live in Madrid),23,1,0,,,,
5,up,The Goo Goo Dolls,Iris,31,1,0,,,,
6,up,Berlin,Take My Breath Away (Live),57,5,0,,,,
7,-,郑欣,流连,-,7,0,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,11,1,0,,,,
9,up,Roxette,Joyride,24,1,0,,,,
10,up,Duran Duran,Come Undone,50,1,0,,,,
11,-,Boston,More Than a Feeling,-,11,0,,,,
12,-,Nora,Interlud,-,12,0,,,,
13,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,13,0,,,,
14,up,No Doubt,Don't Speak,17,1,0,,,,
15,up,Blind Melon,No Rain,27,6,0,,,,
16,up,Daughtry,What About Now,79,3,0,,,,
17,down,4 Non Blondes,What's Up?,7,1,0,,,,
18,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",16,2,0,,,,
19,down,FireHouse,Love of a Lifetime,8,1,0,,,,
20,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),71,3,0,,,,
21,up,Pat Benatar,We Belong,30,10,0,,,,
22,up,Lauren Wood,Fallen,43,6,0,,,,
23,down,Alias,More Than Words Can Say,10,1,0,,,,
24,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,13,1,0,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,4,0,,,,
26,up,Bad English,When I See You Smile,82,1,0,,,,
27,-,Cui Jian,花房姑娘,-,26,0,,,,
28,up,CRK,Cita Dan Airmata,34,9,0,,,,
29,-,Pretenders,I'll Stand By You,-,4,0,,,,
30,up,Breathe,Hands to Heaven,94,5,0,,,,
31,up,Bon Jovi,I'll Be There for You,45,5,0,,,,
32,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,0,,,,
33,-,FireHouse,When I Look Into Your Eyes,-,1,0,,,,
34,down,Rick Price,Heaven Knows,9,2,0,,,,
35,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),4,4,0,,,,
36,up,Baltimora,Tarzan Boy,44,14,0,,,,
37,up,James Blunt,You're Beautiful,39,4,0,,,,
38,-,Jet,Look What You've Done,-,2,0,,,,
39,down,Def Leppard,When Love & Hate Collide,36,1,0,,,,
40,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,0,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,55,1,0,,,,
42,up,Tears for Fears,Everybody Wants To Rule the World,90,1,0,,,,
43,up,Journey,Don't Stop Believin',54,2,0,,,,
44,-,Bryan Adams,Heaven,-,8,0,,,,
45,down,Blue Swede,Hooked On a Feeling,32,9,0,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,19,2,0,,,,
47,-,Billy Joel,We Didn't Start the Fire,-,1,0,,,,
48,-,Peabo Bryson,If Ever You're In My Arms Again,-,2,0,,,,
49,up,Lobo,I'd Love You to Want Me (Rerecorded),68,13,0,,,,
50,-,NTRL,Hanya Sekali,-,7,0,,,,
51,-,Stephen Bishop,It Might Be You,-,51,0,,,,
52,up,FireHouse,Here for You,100,19,0,,,,
53,-,Tasmin Archer,Sleeping Satellite,-,2,0,,,,
54,-,Nickelback,How You Remind Me,-,2,0,,,,
55,up,Lenny Kravitz,It Ain't Over 'Til It's Over,66,4,0,,,,
56,-,Bon Jovi,Blaze of Glory,-,5,0,,,,
57,-,UG14,Bunga Larangan,-,29,0,,,,
58,down,U2,With or Without You,1,1,0,,,,
59,-,Foreigner,I Want to Know What Love Is,-,10,0,,,,
60,down,Billy Joel,The River of Dreams,22,2,0,,,,
61,-,Lefthanded,Debunga Wangi,-,4,0,,,,
62,down,Breathe,How Can I Fall?,59,7,0,,,,
63,up,Take That,Back for Good (Radio Mix),83,35,0,,,,
64,down,The Police,Every Breath You Take,20,1,0,,,,
65,-,FireHouse,I Live My Life for You,-,3,0,,,,
66,-,Billy Joel,The Longest Time,-,32,0,,,,
67,-,Damn Yankees,High Enough,-,1,0,,,,
68,-,Sting,Love Is the Seventh Wave,-,33,0,,,,
69,-,Culture Club,Miss Me Blind (Live),-,69,0,,,,
70,-,John Mellencamp,Hurts So Good (Live),-,17,0,,,,
71,down,Mr. Big,Wild World,33,3,0,,,,
72,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,3,0,,,,
73,down,Billy Joel,Uptown Girl,41,8,0,,,,
74,-,Eagles,Peaceful Easy Feeling,-,4,0,,,,
75,down,Lisa Loeb,Stay (I Missed You),26,2,0,,,,
76,-,Ryana Lova,Mekar Telah Layu,-,25,0,,,,
77,-,Spin Doctors,Two Princes,-,2,0,,,,
78,-,Eagles,One of These Nights,-,5,0,,,,
79,-,Exist,Janji Padamu,-,1,0,,,,
80,down,Cheap Trick,The Flame (Live),62,2,0,,,,
81,-,Pretenders,Don't Get Me Wrong,-,5,0,,,,
82,-,Eighth Wonder,Cross My Heart,-,30,0,,,,
83,-,Spandau Ballet,Through the Barricades,-,24,0,,,,
84,-,Glenn Frey,You Belong to the City,-,9,0,,,,
85,-,Rod Stewart,Sailing,-,15,0,,,,
86,-,Projector Band,Sudah Ku Tahu,-,2,0,,,,
87,down,Kraton,Saka (feat. Zaibaktian),69,31,0,,,,
88,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,3,0,,,,
89,-,Rod Stewart,Some Guys Have All the Luck,-,22,0,,,,
90,-,Kaliber's,Nasib Malang,-,2,0,,,,
91,-,Tina Turner,What's Love Got To Do With It,-,1,0,,,,
92,-,Phil Collins,You Can't Hurry Love,-,11,0,,,,
93,down,Sinéad O'Connor,Nothing Compares 2 U,65,17,0,,,,
94,-,Mr. Big,Wild World (2009 Remastered Version),-,7,0,,,,
95,-,Gersang,Suratan Takdir,-,1,0,,,,
96,-,Don Henley,End of Innocence (Live),-,13,0,,,,
97,-,Billy Idol,Eyes Without a Face,-,31,0,,,,
98,down,The Williams Brothers,Can't Cry Hard Enough,29,5,0,,,,
99,-,Harry,Suaramu Syairku,-,11,0,,,,
100,down,Concrete Blonde,Joey,51,3,0,,,,
