Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,32,,,,
2,up,IAMTHEHEXAGON,我很好,39,2,2,,,,
3,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,3,1,,,,
4,up,Duran Duran,Come Undone,12,1,110,,,,
5,-,Daryl Hall & John Oates,Say It Isn't So,-,5,1,,,,
6,-,REO Speedwagon,Roll With the Changes,-,6,1,,,,
7,up,庙乐队,梦游,40,7,2,,,,
8,up,The Goo Goo Dolls,Iris,17,1,107,,,,
9,-,Bob Seger & The Silver Bullet Band,Fire Lake (Remastered),-,9,1,,,,
10,-,Soul Asylum,Runaway Train,-,5,1,,,,
11,-,甜蜜射線合唱團,Every Morning,-,1,4,,,,
12,up,八三夭,原諒我,15,1,42,,,,
13,-,U2,Beautiful Day,-,13,1,,,,
14,-,Fleetwood Mac,Everywhere,-,5,28,,,,
15,-,Rick Price,Heaven Knows,-,15,1,,,,
16,-,Darkflight,It Wasn't Meant to Be,-,16,1,,,,
17,up,Lisa Loeb,Stay (I Missed You),70,2,98,,,,
18,-,Starship,Nothing's Gonna Stop Us Now,-,12,2,,,,
19,-,Journey,Who's Crying Now,-,19,3,,,,
20,up,甜蜜射線合唱團,Someday,55,20,2,,,,
21,-,Genesis,Invisible Touch,-,3,2,,,,
22,-,Glass Tiger,Someday,-,22,15,,,,
23,-,Secondhand Serenade,Fall for You,-,23,1,,,,
24,down,吹萬,另一種愛,13,3,12,,,,
25,-,Charlie Dore,Pilot of the Airwaves,-,10,17,,,,
26,-,Bon Jovi,Always,-,3,7,,,,
27,down,Bon Jovi,Blaze of Glory,20,5,54,,,,
28,-,Daughtry,Feels Like Tonight,-,28,8,,,,
29,-,Toto,I'll Be Over You (Live),-,29,1,,,,
30,-,Eagles,Lyin' Eyes,-,5,45,,,,
31,-,R.E.M.,Shiny Happy People,-,2,64,,,,
32,down,Jet,Look What You've Done,5,2,31,,,,
33,-,Lynyrd Skynyrd,Free Bird,-,33,1,,,,
34,-,Maroon 5,This Love,-,3,1,,,,
35,-,Train,Drops of Jupiter,-,4,63,,,,
36,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,75,,,,
37,-,Breathe,How Can I Fall?,-,7,54,,,,
38,-,U2,Sweetest Thing,-,3,5,,,,
39,-,Sheryl Crow,If It Makes You Happy,-,39,1,,,,
40,up,When In Rome,The Promise,45,4,6,,,,
41,-,The Beach Boys,Kokomo,-,41,1,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,81,2,87,,,,
43,-,The Pussycat Dolls,Don't Cha,-,1,30,,,,
44,up,The Calling,Wherever You Will Go,52,1,97,,,,
45,down,Lighthouse Family,High,16,7,14,,,,
46,-,Chesney Hawkes,The One and Only,-,46,1,,,,
47,-,James Blunt,You're Beautiful,-,4,86,,,,
48,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Live],-,48,2,,,,
49,-,Queen,Somebody to Love,-,11,25,,,,
50,-,Blondie,Heart of Glass,-,10,4,,,,
51,-,Mêlée,Built to Last,-,51,1,,,,
52,-,The Cranberries,Linger,-,5,11,,,,
53,down,Phil Collins,You Can't Hurry Love,27,11,23,,,,
54,-,Rod Stewart,Da Ya Think I'm Sexy (Live),-,41,3,,,,
55,up,Fleetwood Mac,Little Lies,77,7,30,,,,
56,up,Billy Joel,Uptown Girl,94,8,50,,,,
57,-,Billy Joel,The River of Dreams,-,2,85,,,,
58,up,Eddie Money,Take Me Home Tonight,59,6,16,,,,
59,-,Robin Beck,First Time,-,59,1,,,,
60,-,Peter Andre,Mysterious Girl,-,10,6,,,,
61,-,Van Halen,Jump,-,3,3,,,,
62,-,U2,Mysterious Ways,-,50,1,,,,
63,-,The Script,The Man Who Can't Be Moved,-,49,1,,,,
64,-,Poison,Every Rose Has Its Thorn,-,64,1,,,,
65,-,Rod Stewart,I Don't Want to Talk About It,-,5,14,,,,
66,down,Blessid Union of Souls,I Believe,44,30,4,,,,
67,down,3 Doors Down,Here Without You,37,2,10,,,,
68,down,No Doubt,Don't Speak,11,1,102,,,,
69,-,Guns N' Roses,Sweet Child O' Mine (Live),-,24,1,,,,
70,up,John Mayer,Why Georgia,76,10,6,,,,
71,up,Concrete Blonde,Joey,98,3,83,,,,
72,-,Bad English,When I See You Smile,-,1,60,,,,
73,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,4,,,,
74,down,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),48,48,2,,,,
75,-,Lighthouse Family,Lifted,-,35,1,,,,
76,-,Pretenders,I'll Stand By You,-,6,58,,,,
77,down,Barenaked Ladies,It's All Been Done,75,14,14,,,,
78,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,53,13,,,,
79,-,新寶島康樂隊,多情兄,-,79,1,,,,
80,-,Nickelback,Photograph,-,2,17,,,,
81,down,Don Henley,The Boys of Summer,79,16,9,92,2019-10-13,92,2019-10-13
82,-,The Dream Academy,Life In a Northern Town,-,82,1,,,,
83,-,Eric Clapton,I Shot the Sheriff,-,4,1,,,,
84,-,Eric Clapton,Tears In Heaven,-,30,3,,,,
85,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,6,,,,
86,-,The Walters,I Love You So,-,77,2,,,,
87,-,五月天,人生海海 (Live),-,5,3,,,,
88,down,FireHouse,I Live My Life for You,69,2,44,,,,
89,-,Bon Jovi,Never Say Goodbye,-,6,48,,,,
90,-,No Doubt,Just a Girl,-,5,39,,,,
91,-,John Mellencamp,Jack & Diane,-,12,38,,,,
92,-,Evan & Jaron,The Distance,-,92,1,,,,
93,-,Lauren Wood,Fallen,-,6,66,,,,
94,-,Rod Stewart,Have I Told You Lately,-,94,1,,,,
95,-,Seiji Yaginuma,Jishokokai,-,79,1,,,,
96,-,Rod Stewart,Sailing,-,15,39,,,,
97,-,Paula Cole,I Don't Want To Wait (Album Version),-,11,10,,,,
98,-,Rod Stewart,The First Cut Is the Deepest,-,14,5,,,,
99,-,Marmalade,"Ob-La-Di, Ob-La-Da (Rerecorded)",-,99,1,,,,
100,-,Huey Lewis & The News,Do You Believe In Love,-,3,8,,,,
