Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,55,,,,
2,up,Avril Lavigne,Breakaway,2,2,3,,,,
3,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,20,,,,
4,-,Gerry Rafferty,Home and Dry,-,4,1,,,,
5,-,U2,I Still Haven't Found What I'm Looking For,-,5,4,,,,
6,-,The Beatles,Michelle,-,6,1,,,,
7,-,AC/DC,You Shook Me All Night Long,-,7,2,,,,
8,-,Electric Light Orchestra,Rock and Roll Is King,-,8,1,,,,
9,-,Helloween,How Many Tears,-,9,1,,,,
10,-,Cinderella,Nobody's Fool,-,10,1,,,,
11,-,Bon Jovi,It's My Life,-,4,4,,,,
12,down,John Mayer,Your Body Is a Wonderland,9,4,22,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,17,2,99,,,,
14,up,FireHouse,When I Look Into Your Eyes,98,4,9,,,,
15,-,Chicken Shack,San-Ho-Zay,-,15,1,,,,
16,-,When In Rome,The Promise,-,4,14,,,,
17,-,许佩佩,花,-,3,2,,,,
18,-,Vanessa Carlton,A Thousand Miles,-,3,4,,,,
19,-,Gary Moore,Blues for Narada,-,19,1,,,,
20,-,John Mayer,Why Georgia,-,10,15,,,,
21,-,Dark Horse Flyer,Since You've Been Gone,-,21,1,,,,
22,up,Lisa Loeb,Stay (I Missed You),39,2,118,,,,
23,down,许佩佩,色盲,19,6,12,,,,
24,up,The Police,Every Breath You Take,64,9,4,,,,
25,-,Eric Burdon & The Animals,Monterey,-,25,1,,,,
26,up,Roxette,Joyride,77,1,116,,,,
27,-,Madvice,Everybody Wants to Rule the World,-,27,1,,,,
28,-,John Mayer,XO,-,28,1,,,,
29,-,Scorpions,Wind of Change,-,29,1,,,,
30,up,3 Day Meat Sale,Clean Sweep,45,23,3,,,,
31,down,Behnglave,If We Never Met,7,6,6,,,,
32,-,Heart,All I Wanna Do Is Make Love to You,-,3,38,,,,
33,-,Naked Eyes,Always Something There To Remind Me,-,8,10,,,,
34,-,Sixpence None the Richer,Kiss Me,-,3,25,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,5,15,,,,
36,-,Damn Yankees,High Enough,-,1,68,,,,
37,up,Dr. V'Agent,两个自己,97,3,3,,,,
38,down,Guns N' Roses,Paradise City,27,5,38,,,,
39,-,Grand Funk,We're an American Band,-,11,1,,,,
40,down,Rod Stewart,Sailing,25,13,14,,,,
41,-,Cheap Trick,The Flame,-,13,18,,,,
42,-,Cliff Richard,Summer Holiday (Live),-,15,1,,,,
43,-,Dean Lewis,Waves,-,2,14,,,,
44,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,6,1,,,,
45,down,Santana,Smooth (feat. Rob Thomas),41,2,13,,,,
46,-,Spin Doctors,Two Princes,-,2,91,,,,
47,down,The Pussycat Dolls,Don't Cha,4,2,34,,,,
48,-,Baltimora,Tarzan Boy,-,14,73,,,,
49,-,Eagles,Love Will Keep Us Alive,-,9,12,,,,
50,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,15,,,,
51,-,Hunter,Hey Ya! (OutKast),-,11,1,,,,
52,-,Gin Blossoms,Til I Hear It From You,-,8,29,,,,
53,-,Bryan Adams,Please Forgive Me (Live),-,7,18,,,,
54,-,Lisa Stansfield,All Around the World,-,10,12,,,,
55,-,McFly,Obviously,-,19,1,,,,
56,-,Extreme,More Than Words,-,2,4,,,,
57,down,blink-182,I Miss You,48,2,32,,,,
58,down,Rick Price,Heaven Knows,37,2,93,,,,
59,-,Styx,Love at First Sight,-,6,13,,,,
60,down,The Fray,You Found Me,33,1,58,,,,
61,down,Nik Kershaw,Wouldn't It Be Good,10,7,37,,,,
62,up,Maroon 5,This Love,76,3,11,,,,
63,down,David Bowie,Let's Dance,35,3,66,,,,
64,-,R.E.M.,Shiny Happy People,-,6,20,,,,
65,-,Nickelback,Far Away,-,2,58,,,,
66,down,Lighthouse Family,High,42,7,32,,,,
67,down,4 Non Blondes,What's Up?,18,1,65,,,,
68,-,Wild Cherry,Play That Funky Music,-,9,4,,,,
69,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,12,,,,
70,down,Duran Duran,Come Undone,5,1,130,,,,
71,-,陈劲,在这里生活,-,71,1,,,,
72,down,Concrete Blonde,Joey,14,3,98,,,,
73,-,Rod Stewart,I Was Only Joking,-,6,3,,,,
74,-,Bachman & Turner,You Ain't Seen Nothin' Yet,-,17,1,,,,
75,-,Art of Noise,Kiss (Featuring Tom Jones),-,32,1,,,,
76,-,Bon Jovi,Never Say Goodbye,-,6,63,,,,
77,-,FireHouse,Love of a Lifetime,-,1,110,,,,
78,-,Frankie Valli,Grease,-,68,1,,,,
79,-,Herman's Hermits,My Sentimental Friend,-,7,1,,,,
80,-,Blind Melon,No Rain,-,7,1,,,,
81,down,The Killers,Somebody Told Me,13,4,2,,,,
82,down,Eric Clapton,Change the World,40,2,40,,,,
83,-,Eagles,Take It to the Limit,-,7,8,,,,
84,down,Bryan Ferry,Slave to Love,31,10,48,,,,
85,-,Five for Fighting,Something About You (Remix),-,14,4,,,,
86,up,Linear,Sending All My Love,95,7,54,,,,
87,-,Alison Moyet,Weak In the Presence of Beauty,-,44,3,,,,
88,-,Huey Lewis & The News,Hip To Be Square,-,12,16,,,,
89,down,Sacrifice Band,Mencintai Mu,82,8,16,,,,
90,down,冷凍街,海鸥(电影《无罪之城》主题曲),15,5,3,,,,
91,down,咆哮的老赵,遗憾,23,12,2,,,,
92,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,12,,,,
93,-,The Alan Parsons Project,Eye In the Sky,-,29,7,,,,
94,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,1,,,,
95,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,92,1,88,,,,
96,-,Bad English,When I See You Smile,-,1,66,,,,
97,-,Warrant,Heaven,-,17,1,,,,
98,down,Lou Gramm,Just Between You and Me,24,2,45,,,,
99,-,Cutting Crew,I've Been in Love Before,-,10,15,,,,
100,down,Eagles,Peaceful Easy Feeling,94,4,46,,,,
