Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,阿修罗乐队,寻找梦幻岛 (demo2009),1,1,4,,,,
2,up,U2,With or Without You,17,1,31,,,,
3,up,Eric Clapton & Steve Winwood,Presence of the Lord (Live),31,2,3,,,,
4,down,No Doubt,Don't Speak,2,1,40,,,,
5,up,The Calling,Wherever You Will Go,92,1,35,,,,
6,-,James Blunt,You're Beautiful,-,4,36,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,10,2,14,,,,
8,up,Alias,More Than Words Can Say,14,1,39,,,,
9,down,Aerosmith,I Don't Want to Miss a Thing,6,1,22,,,,
10,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],3,1,40,,,,
11,up,Harry,Suaramu Syairku,79,11,14,,,,
12,up,Gnarls Barkley,Crazy,67,2,37,,,,
13,down,The Goo Goo Dolls,Iris,7,1,36,,,,
14,-,Blind Melon,No Rain,-,6,25,,,,
15,up,Duran Duran,Come Undone,30,1,40,,,,
16,down,Daughtry,What About Now,13,3,31,,,,
17,up,Sinéad O'Connor,Nothing Compares 2 U,80,17,18,,,,
18,-,Bruce Hornsby & The Range,The Way It Is,-,18,3,,,,
19,down,The Cranberries,Linger (Live in Madrid),9,1,36,,,,
20,up,Billy Joel,The River of Dreams,94,2,36,,,,
21,down,Def Leppard,When Love & Hate Collide,5,1,37,,,,
22,-,郑欣,流连,-,7,7,,,,
23,-,NTRL,Hanya Sekali,-,7,7,,,,
24,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,10,,,,
25,-,Rusty Blade,Tercipta Kasihku,-,25,4,,,,
26,-,Eagles,The Best of My Love,-,6,10,,,,
27,-,Starship,We Built This City (Re-Recorded Version),-,3,17,,,,
28,-,Fleetwood Mac,Dreams (Live),-,27,1,,,,
29,-,Nora,Di Persimpangan Dilema,-,2,11,,,,
30,-,Dr. Hook,Better Love Next Time,-,8,14,,,,
31,-,时刹乐队,血与诗,-,31,2,,,,
32,up,Black Dog Bone,Bila Rindu,98,10,13,,,,
33,-,Eagles,Lyin' Eyes,-,5,9,,,,
34,down,The Pussycat Dolls,Don't Cha,23,2,6,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,32,2,35,,,,
36,-,Damn Yankees,High Enough,-,1,18,,,,
37,-,Placebo,Pure Morning,-,37,1,,,,
38,-,Bon Jovi,You Give Love a Bad Name,-,4,30,,,,
39,down,Bryan Ferry,Slave to Love,18,10,26,,,,
40,up,Train,Drops of Jupiter,65,4,4,,,,
41,-,Search,Isi Atau Kulit,-,7,7,,,,
42,down,Cutting Crew,I've Been in Love Before,22,10,8,,,,
43,up,Breathe,Hands to Heaven,87,5,29,,,,
44,-,长坡,风起时,-,6,6,,,,
45,down,Mr. Big,To Be With You,28,9,5,,,,
46,up,FireHouse,Love of a Lifetime,53,1,33,,,,
47,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,5,,,,
48,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),8,3,24,,,,
49,-,Coldplay,Clocks,-,2,11,,,,
50,up,Mr. Big,Wild World,83,3,32,,,,
51,-,Men At Work,Down Under,-,9,7,,,,
52,-,Cui Jian,一无所有,-,52,1,,,,
53,-,Bon Jovi,Blaze of Glory,-,5,16,,,,
54,down,Pretenders,I'll Stand By You,15,6,15,,,,
55,down,Cheap Trick,The Flame (Live),34,2,25,,,,
56,up,David Bowie,Let's Dance,66,3,25,,,,
57,down,R.E.M.,Shiny Happy People,19,2,14,,,,
58,-,Breathe,How Can I Fall?,-,7,23,,,,
59,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,22,,,,
60,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,35,2,,,,
61,down,Lauren Wood,Fallen,54,6,23,,,,
62,down,Lisa Loeb,Stay (I Missed You),4,2,36,,,,
63,up,Eagles,Peaceful Easy Feeling,95,4,15,,,,
64,-,Foreigner,I Want to Know What Love Is,-,10,11,,,,
65,-,Wheels,Senandung Untuk Kekasih,-,32,9,,,,
66,-,The Pussycat Dolls,Don't Cha,-,1,21,,,,
67,down,Janet Jackson,Together Again,61,1,14,,,,
68,-,CRK,Cita Dan Airmata,-,9,13,,,,
69,down,Gersang,Luka Lagi,43,9,4,,,,
70,down,Coldplay,The Scientist,27,12,21,,,,
71,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,24,5,,,,
72,-,Queen,Under Pressure (feat. David Bowie),-,25,9,,,,
73,up,Lefthanded,Ku Di Halaman Rindu,85,39,6,,,,
74,-,Nirvana,Come as You Are,-,17,3,,,,
75,-,Search,Gadis Misteri,-,62,1,,,,
76,down,Nickelback,How You Remind Me,47,2,30,,,,
77,down,Rick Price,Heaven Knows,25,2,33,,,,
78,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",21,2,39,,,,
79,down,Tears for Fears,Everybody Wants To Rule the World,20,1,19,,,,
80,-,Del Amitri,Roll to Me,-,12,4,,,,
81,-,Atomic Kitten,If You Come to Me,-,81,1,,,,
82,-,Queen,Somebody to Love,-,11,5,,,,
83,-,Divinyls,I Touch Myself,-,47,6,,,,
84,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,10,,,,
85,-,Saigon Kick,Love Is On the Way,-,5,2,,,,
86,down,The Police,Every Breath You Take,24,1,31,,,,
87,-,Tom Petty,Free Fallin',-,2,23,,,,
88,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,11,2,,,,
89,-,John Mellencamp,Hurts So Good (Live),-,17,12,,,,
90,-,Search,Kejora,-,6,4,,,,
91,-,The Fray,How to Save a Life,-,1,17,,,,
92,-,Poison,Every Rose Has It's Thorn,-,92,1,,,,
93,down,John Mellencamp,Jack & Diane,50,12,23,,,,
94,down,Eagles,One of These Nights,11,5,20,,,,
95,-,Billy Idol,Eyes Without a Face,-,31,8,,,,
96,down,Projector Band,Sudah Ku Tahu,70,2,18,,,,
97,down,Eagles,New Kid In Town,39,5,16,,,,
98,-,Various Artists & Rockers,Memori,-,42,8,,,,
99,-,The Verve,Bitter Sweet Symphony,-,44,1,,,,
100,-,No Doubt,It's My Life,-,22,2,,,,
