Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,58,,,,
2,up,Avril Lavigne,Breakaway,3,2,6,,,,
3,-,璨乐团,千年,-,3,15,,,,
4,-,Eric Clapton,I Shot the Sheriff,-,4,2,,,,
5,-,Elton John,Blues for My Baby and Me,-,5,1,,,,
6,up,Rick Price,Walk Away Renee,44,6,4,,,,
7,-,U2,With or Without You,-,7,13,,,,
8,up,Alice Cooper,Poison,98,8,7,,,,
9,up,The Pussycat Dolls,Don't Cha,19,2,37,,,,
10,up,FireHouse,When I Look Into Your Eyes,65,4,12,,,,
11,-,Maroon 5,She Will Be Loved,-,4,20,,,,
12,-,Concrete Blonde,Joey,-,3,100,,,,
13,-,Sixpence None the Richer,There She Goes,-,6,24,,,,
14,-,The Cranberries,Linger,-,5,21,,,,
15,-,Wild Cherry,Play That Funky Music,-,9,6,,,,
16,-,Nelson,(Can't Live Without Your) Love and Affection,-,12,4,,,,
17,-,许佩佩,色盲,-,6,14,,,,
18,-,Five for Fighting,Something About You (Remix),-,14,5,,,,
19,-,Bon Jovi,Bad Medicine,-,13,7,,,,
20,-,Atomic Kitten,Whole Again,-,12,15,,,,
21,-,The Police,Every Breath You Take,-,1,71,,,,
22,up,Warrant,Heaven,52,17,3,,,,
23,down,Behnglave,If We Never Met,18,6,9,,,,
24,-,Simple Minds,Don't You (Forget About Me),-,24,1,,,,
25,-,Def Leppard,Pour Some Sugar On Me,-,11,4,,,,
26,-,Bon Jovi,Keep the Faith,-,26,6,,,,
27,-,Toto,Rosanna,-,14,3,,,,
28,up,Fleetwood Mac,Little Lies,75,7,36,,,,
29,-,Soul Asylum,Runaway Train,-,5,3,,,,
30,-,Third Eye Blind,Semi-Charmed Life,-,14,2,,,,
31,-,Stealers Wheel,Stuck In the Middle With You,-,31,1,,,,
32,-,Rick Price,Heaven Knows,-,2,94,,,,
33,down,John Mayer,Why Georgia,11,10,17,,,,
34,-,Eric Clapton,Change the World,-,2,42,,,,
35,up,Lisa Loeb,Stay (I Missed You),62,2,121,,,,
36,-,Alias,More Than Words Can Say,-,1,113,,,,
37,-,Bryan Ferry,Slave to Love,-,10,49,,,,
38,-,Dr. V'Agent,两个自己,-,3,5,,,,
39,-,Nickelback,Rockstar,-,39,2,,,,
40,-,Art of Noise,Kiss (Featuring Tom Jones),-,32,2,,,,
41,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),26,5,9,,,,
42,down,Hunter,Hey Ya! (OutKast),14,11,4,,,,
43,up,FireHouse,Love of a Lifetime,55,1,113,,,,
44,-,Del Amitri,Roll to Me,-,12,12,,,,
45,-,Jet,Are You Gonna Be My Girl,-,4,19,,,,
46,-,Roy Orbison,"Oh, Pretty Woman",-,6,1,,,,
47,-,Alias,Waiting for Love,-,47,1,,,,
48,down,Blind Melon,No Rain,37,7,3,,,,
49,down,The Calling,Wherever You Will Go,29,1,119,,,,
50,-,Bryan Adams,Summer Of '69,-,6,32,,,,
51,-,Andrew Gold,Thank You for Being a Friend,-,6,9,,,,
52,-,Don Henley,The End of the Innocence,-,20,2,,,,
53,-,Sheryl Crow,Soak Up the Sun,-,2,1,,,,
54,up,Gnarls Barkley,Crazy,60,2,96,,,,
55,-,Paula Cole,Where Have All the Cowboys Gone?,-,5,12,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,22,2,102,,,,
57,-,Helter Skelter,Melissa,-,19,24,,,,
58,-,Jamrud,Untuk Ibu,-,49,9,,,,
59,-,Europe,The Final Countdown,-,2,31,,,,
60,-,Eagles,One of These Nights,-,5,57,,,,
61,down,Sixpence None the Richer,Kiss Me,30,3,28,,,,
62,down,Bryan Adams,Please Forgive Me (Live),23,7,20,,,,
63,-,Daughtry,Waiting for Superman,-,3,70,,,,
64,-,Pretenders,Back On the Chain Gang,-,10,2,,,,
65,-,38 Special,Second Chance,-,2,20,,,,
66,-,Daughtry,It's Not Over,-,6,15,,,,
67,-,INXS,Need You Tonight,-,46,1,,,,
68,-,Lighthouse Family,High,-,7,34,,,,
69,-,FireHouse,Don't Treat Me Bad,-,29,8,,,,
70,-,Triple Play,Outro,-,20,8,,,,
71,-,Fleetwood Mac,Everywhere,-,5,39,,,,
72,-,Huey Lewis & The News,Stuck With You,-,15,10,,,,
73,-,李徽,窗外的秋天,-,9,4,,,,
74,down,Starship,Nothing's Gonna Stop Us Now,15,2,51,,,,
75,-,Sheriff,When I'm With You,-,35,3,,,,
76,-,Daniel Powter,Bad Day,-,7,13,,,,
77,down,Def Leppard,When Love and Hate Collide,56,5,4,,,,
78,-,The Escape Club,Wild Wild West,-,20,30,,,,
79,-,MIKA,Grace Kelly,-,42,4,,,,
80,down,Chynna Phillips,Naked and Sacred,51,6,7,,,,
81,-,Alison Moyet,Weak In the Presence of Beauty,-,44,4,,,,
82,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,89,,,,
83,down,Santana,Smooth (feat. Rob Thomas),58,2,15,,,,
84,-,Nickelback,How You Remind Me,-,2,59,,,,
85,-,Huey Lewis & The News,The Power of Love,-,12,3,,,,
86,-,Supergrass,Alright,-,3,3,,,,
87,-,Genesis,That's All,-,14,2,,,,
88,-,Linear,Sending All My Love,-,7,55,,,,
89,down,When In Rome,The Promise,53,4,17,,,,
90,down,John Mayer,Your Body Is a Wonderland,49,4,25,,,,
91,-,Madvice,Everybody Wants to Rule the World,-,27,3,,,,
92,down,Divinyls,I Touch Myself,88,47,30,,,,
93,-,Thompson Twins,Lay Your Hands On Me,-,35,1,,,,
94,-,Emf,Unbelievable,-,10,5,,,,
95,-,Paula Cole,I Don't Want To Wait (Album Version),-,11,14,,,,
96,-,America,Sister Golden Hair,-,20,25,,,,
97,-,Elton John,Candle In the Wind (Remastered),-,6,7,,,,
98,-,The Black Crowes,Remedy,-,98,1,,,,
99,down,Blue Swede,Hooked On a Feeling,70,9,45,,,,
100,-,Billy Joel,Piano Man,-,3,3,,,,
