Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,24,,,,
2,up,八三夭,原諒我,19,1,35,,,,
3,-,Nicolette Larson,Lotta Love,-,3,3,,,,
4,up,Eagles,Peaceful Easy Feeling,73,4,36,,,,
5,up,The Goo Goo Dolls,Iris,7,1,100,,,,
6,up,FireHouse,Love of a Lifetime,27,1,87,,,,
7,up,Linear,Sending All My Love,84,7,42,,,,
8,-,Duran Duran,Come Undone,-,1,102,,,,
9,-,Roxette,Joyride,-,1,95,,,,
10,-,Blue,If You Come Back,-,2,4,,,,
11,-,Thin Lizzy,The Boys Are Back In Town (Live),-,11,4,,,,
12,-,The Seekers,Georgy Girl,-,12,1,,,,
13,up,长坡,风起时,24,6,24,,,,
14,-,Fleetwood Mac,Go Your Own Way,-,14,1,,,,
15,-,萬能青年旅店,狗尿館,-,9,11,,,,
16,up,The Calling,Wherever You Will Go,100,1,91,,,,
17,up,Eagles,Love Will Keep Us Alive,49,9,4,,,,
18,-,The Pussycat Dolls,Don't Cha,-,2,26,,,,
19,-,Eagles,One of These Nights,-,5,48,,,,
20,up,The Police,Every Breath You Take,38,1,68,,,,
21,-,เปี๊ยก เลื้อยคลาน,อย่าทำให้ตัวเองเสียใจ,-,21,1,,,,
22,up,Counting Crows,Mr. Jones,32,22,3,,,,
23,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],26,7,4,,,,
24,-,The Doobie Brothers,Takin' It to the Streets (Live),-,24,1,,,,
25,-,Blondie,Heart of Glass,-,10,2,,,,
26,up,Lighthouse Family,High,47,7,6,,,,
27,-,Damn Yankees,High Enough,-,1,53,,,,
28,-,U2,With or Without You,-,7,10,,,,
29,up,Bryan Adams,Summer Of '69,54,6,25,,,,
30,-,Baltimora,Tarzan Boy,-,14,65,,,,
31,down,Spin Doctors,Two Princes,6,2,75,,,,
32,-,伍佰,楓葉,-,32,1,,,,
33,up,Eagles,Lyin' Eyes,60,5,42,,,,
34,-,Train,Drops of Jupiter,-,4,57,,,,
35,-,Five for Fighting,Something About You (Remix),-,14,1,,,,
36,-,FireHouse,When I Look Into Your Eyes,-,1,41,,,,
37,down,Foreigner,I Want to Know What Love Is,9,6,31,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,1,72,,,,
39,down,Def Leppard,When Love & Hate Collide,11,1,96,,,,
40,-,Gnarls Barkley,Crazy,-,2,80,,,,
41,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",28,13,4,,,,
42,-,Three Dog Night,Joy To the World (Live/1973),-,42,1,,,,
43,-,Daughtry,Feels Like Tonight,-,28,3,,,,
44,-,Breathe,How Can I Fall?,-,7,51,,,,
45,down,Pretenders,I'll Stand By You,25,6,55,,,,
46,up,Seiji Yaginuma,Jishokokai,96,9,14,,,,
47,-,Eagles,Heartache Tonight,-,2,39,,,,
48,-,Alias,More Than Words Can Say,-,1,94,,,,
49,down,Sixpence None the Richer,There She Goes,45,6,3,,,,
50,-,38 Special,Second Chance,-,2,2,,,,
51,-,R.E.M.,Shiny Happy People,-,6,3,,,,
52,-,Eagles,New Kid In Town (Live),-,14,8,,,,
53,down,Nickelback,How You Remind Me,5,2,57,,,,
54,up,Bon Jovi,Bad Medicine,90,13,2,,,,
55,up,Lauren Wood,Fallen,78,6,64,,,,
56,-,Huey Lewis & The News,Jacob's Ladder,-,56,1,,,,
57,down,Rob Thomas,Lonely No More (Acoustic),33,2,50,,,,
58,up,Van Halen,Jump (Live),99,1,38,,,,
59,-,Culture Club,It's a Miracle,-,42,4,,,,
60,-,Daryl Hall & John Oates,Maneater (Remastered),-,33,3,,,,
61,-,Rod Stewart,I Don't Want to Talk About It,-,5,13,,,,
62,-,Mr. Big,Wild World,-,3,77,,,,
63,-,Concrete Blonde,Joey,-,3,76,,,,
64,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,14,1,68,,,,
65,-,RexRed,That's What Love Can Do,-,9,21,,,,
66,down,Blue Swede,Hooked On a Feeling,41,9,40,,,,
67,-,David Bowie,Let's Dance,-,3,53,,,,
68,down,Roy Orbison,You Got It,52,10,2,,,,
69,-,Peter Andre,Mysterious Girl,-,10,2,,,,
70,-,John Mayer,Why Georgia,-,10,2,,,,
71,-,John Waite,Missing You,-,1,1,,,,
72,down,Daughtry,It's Not Over,43,7,3,,,,
73,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,3,,,,
74,up,America,Sister Golden Hair,88,20,23,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,67,34,6,,,,
76,-,Daniel Powter,Bad Day,-,7,7,,,,
77,-,Starship,We Built This City,-,4,1,,,,
78,down,Lisa Loeb,Stay (I Missed You),18,2,91,,,,
79,-,REO Speedwagon,In My Dreams,-,14,1,,,,
80,down,America,You Can Do Magic,44,28,2,,,,
81,down,Queen,Crazy Little Thing Called Love,58,5,12,,,,
82,-,Frankie Valli,Can't Take My Eyes Off You,-,47,1,,,,
83,-,Twisted Sister,We're Not Gonna Take It,-,83,1,,,,
84,-,Eric Clapton,Nobody Knows You When You're Down and Out (Acoustic Live),-,84,1,,,,
85,-,Pretenders,Hymn to Her (2007 Remaster),-,34,1,,,,
86,up,Sixpence None the Richer,Kiss Me,98,3,6,,,,
87,-,Guns N' Roses,Paradise City,-,5,25,,,,
88,down,Wild Cherry,Play That Funky Music,46,9,2,,,,
89,down,Janet Jackson,Together Again,61,1,64,,,,
90,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,90,1,,,,
91,-,Robin Beck,First Time,-,5,66,,,,
92,-,Bon Jovi,Bed of Roses,-,4,1,,,,
93,down,John Mayer,Your Body Is a Wonderland,92,4,16,,,,
94,-,Jet,Look What You've Done (Live),-,22,5,,,,
95,-,Bobby Vee,Take Good Care of My Baby,-,56,2,,,,
96,-,Rod Stewart,The First Cut Is the Deepest (Live),-,43,1,,,,
97,down,Daughtry,What About Now,17,3,71,,,,
98,down,Bon Jovi,You Give Love a Bad Name,76,4,52,,,,
99,-,Survivor,The Search Is Over,-,19,1,,,,
100,-,Pretenders,Don't Get Me Wrong,-,5,23,,,,
