Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,18,1,19,,,,
2,-,The Fray,How to Save a Life,-,1,5,,,,
3,up,Def Leppard,When Love & Hate Collide,21,1,18,,,,
4,up,劉堃,一直到音樂消失一直到時間停止,73,2,3,,,,
5,-,FireHouse,When I Look Into Your Eyes,-,1,12,,,,
6,-,Ugly Kid Joe,Everything About You,-,6,1,,,,
7,-,Van Halen,Jump (Live),-,1,4,,,,
8,-,Rod Stewart,The First Cut Is the Deepest,-,8,3,,,,
9,-,Starship,We Built This City (Re-Recorded Version),-,3,6,,,,
10,-,U2,With or Without You,-,7,3,,,,
11,up,Bon Jovi,You Give Love a Bad Name,27,4,14,,,,
12,up,Alias,More Than Words Can Say,25,1,18,,,,
13,-,FireHouse,I Live My Life for You,-,3,11,,,,
14,down,The Goo Goo Dolls,Iris,8,1,18,,,,
15,-,Men At Work,Down Under,-,9,3,,,,
16,down,4 Non Blondes,What's Up?,9,1,17,,,,
17,up,The Pussycat Dolls,Don't Cha,77,1,15,,,,
18,up,Gnarls Barkley,Crazy,72,2,19,,,,
19,-,John Mayer,Your Body Is a Wonderland (Live),-,18,5,,,,
20,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],1,1,19,,,,
21,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,34,1,18,,,,
22,down,Duran Duran,Come Undone,3,1,19,,,,
23,up,Frankie Valli,Grease,90,14,7,,,,
24,-,The Williams Brothers,Can't Cry Hard Enough,-,5,13,,,,
25,-,Billy Joel,Uptown Girl,-,8,16,,,,
26,-,Mr. Big,Wild World,-,3,12,,,,
27,-,Crocodile Junior,ไม่อยากได้ยิน (Acoustic Version),-,27,1,,,,
28,-,Bad English,When I See You Smile,-,1,17,,,,
29,-,Damn Yankees,High Enough,-,1,11,,,,
30,down,Pretenders,I'll Stand By You,19,4,10,,,,
31,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,19,4,,,,
32,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,16,,,,
33,-,Starship,Nothing's Gonna Stop Us Now,-,12,1,,,,
34,up,Billy Ocean,Caribbean Queen (No More Love On the Run),98,34,3,,,,
35,-,Flamin' Groovies,Shake Some Action,-,35,1,,,,
36,-,Tears for Fears,Everybody Wants To Rule the World,-,1,6,,,,
37,up,Simple Minds,Don't You (Forget About Me) [Extended],63,13,16,,,,
38,-,Breathe,Hands to Heaven,-,5,15,,,,
39,down,Alannah Myles,Black Velvet,33,9,3,,,,
40,up,Eagles,Peaceful Easy Feeling,91,4,7,,,,
41,-,Robin Beck,First Time,-,5,13,,,,
42,-,Phil Collins,You Can't Hurry Love,-,11,6,,,,
43,up,Breathe,How Can I Fall?,46,7,12,,,,
44,-,The Cranberries,Linger (Live in Madrid),-,1,17,,,,
45,-,StraTG,Generasi Baru,-,44,1,,,,
46,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),7,3,13,,,,
47,up,Pretenders,Don't Get Me Wrong,58,5,5,,,,
48,down,林楠,最勇敢的你,42,42,2,,,,
49,-,Nickelback,How You Remind Me,-,3,1,,,,
50,up,Janet Jackson,Together Again,59,1,6,,,,
51,-,Linear,Sending All My Love,-,7,5,,,,
52,-,Rod Stewart,Forever Young,-,36,2,,,,
53,up,Roxette,Joyride,64,1,18,,,,
54,-,Peabo Bryson,If Ever You're In My Arms Again,-,2,9,,,,
55,down,Concrete Blonde,Joey,29,3,15,,,,
56,-,Lifehouse,You and Me,-,1,3,,,,
57,-,Tom Petty,Free Fallin',-,2,10,,,,
58,-,獅子,第一眼,-,58,1,,,,
59,-,Huey Lewis & The News,If This Is It,-,59,1,,,,
60,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,6,,,,
61,-,Glenn Frey,You Belong to the City,-,9,1,,,,
62,down,Daughtry,What About Now,26,3,16,,,,
63,-,Blue Swede,Hooked On a Feeling,-,9,10,,,,
64,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,15,1,,,,
65,up,The Escape Club,Wild Wild West,94,20,6,,,,
66,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,3,4,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,2,10,,,,
68,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,2,,,,
69,down,Eighth Wonder,Cross My Heart,30,30,7,,,,
70,-,A.Boi,Rasa Sayang,-,51,1,,,,
71,-,Van Halen,Jump,-,52,1,,,,
72,-,The Alan Parsons Project,Sooner or Later,-,38,3,,,,
73,-,UB40,Red Red Wine (12'' Version),-,30,7,,,,
74,down,Projector Band,Akhirnya Ku Tahu,68,35,2,,,,
75,down,BumiPutra Rockers (BPR),Dari Sinar Mata,49,17,8,,,,
76,-,Italian Dire Straits,Money for Nothing (Live),-,12,5,,,,
77,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",2,2,19,,,,
78,up,Santana,Smooth (feat. Rob Thomas),80,2,3,,,,
79,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),43,34,4,,,,
80,-,FireHouse,Here for You,-,19,6,,,,
81,up,The Goo Goo Dolls,Iris,89,1,2,,,,
82,up,Spice Girls,Mama (Radio Version),82,7,2,,,,
83,down,Atomic Kitten,Whole Again,79,12,2,,,,
84,-,Faizal Tahir,Mahakarya Cinta,-,1,8,,,,
85,-,Spice Girls,Say You'll Be There (Single Mix),-,2,1,,,,
86,-,Rawcliffe,Dalam Diam,-,19,1,,,,
87,-,Chicago,Hard to Say I'm Sorry,-,4,2,,,,
88,-,Bryan Adams,Heaven,-,8,9,,,,
89,-,Rod Stewart,I Don't Want to Talk About It (Live),-,54,1,,,,
90,up,Sheryl Crow,All I Wanna Do,93,3,2,,,,
91,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,34,4,,,,
92,-,Rod Stewart,You Wear It Well,-,33,1,,,,
93,-,Foreigner,I Want to Know What Love Is,-,10,3,,,,
94,down,The Bangles,Walk Like an Egyptian,14,13,7,,,,
95,-,ジョージ・ハリスン,All Those Years Ago,-,71,2,,,,
96,-,Nik Kershaw,Wouldn't It Be Good,-,7,5,,,,
97,down,Nickelback,How You Remind Me,20,2,10,,,,
98,-,John Mellencamp,Jack & Diane,-,12,9,,,,
99,down,Baltimora,Tarzan Boy,22,14,14,,,,
100,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,100,1,,,,
