Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,52,,,,
2,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),2,1,33,,,,
3,up,Babybird,You're Gorgeous,3,2,71,,,,
4,up,Event,Aimless,5,1,121,,,,
5,up,The Calling,Wherever You Will Go,6,1,174,,,,
6,-,Jason Mraz,Wordplay,-,6,20,,,,
7,-,The Wallflowers,One Headlight,-,2,34,,,,
8,up,Heart,All I Wanna Do Is Make Love to You,53,3,83,,,,
9,-,The Hollies,"He Ain't Heavy, He's My Brother",-,9,9,,,,
10,-,Steely Dan,Reelin' in the Years,-,10,1,,,,
11,up,Dr. V'Agent,两个自己,82,3,39,,,,
12,up,Nelson,(Can't Live Without Your) Love and Affection,56,12,20,,,,
13,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,19,,,,
14,-,Aztec Camera,Somewhere In My Heart,-,7,46,,,,
15,-,Eddie Money,Take Me Home Tonight,-,6,30,,,,
16,-,Foreigner,Say You Will (Single Version),-,16,6,,,,
17,-,Gnarls Barkley,Crazy,-,2,129,,,,
18,-,Herman's Hermits,My Sentimental Friend,-,7,7,,,,
19,up,Elvis Presley,Always On My Mind,81,10,5,,,,
20,up,Supergrass,Alright,42,3,42,,,,
21,up,Nickelback,Photograph,25,2,60,,,,
22,-,Eagles,One of These Nights,-,5,74,,,,
23,-,Coldplay,The Scientist,-,12,53,,,,
24,up,The Beatles,Let It Be,27,8,36,,,,
25,-,Helen Reddy,Ain't No Way to Treat a Lady,-,25,1,,,,
26,-,Chubby Checker,Limbo Rock,-,26,2,,,,
27,up,Bon Jovi,Have a Nice Day,59,18,18,,,,
28,-,David Bowie,Let's Dance,-,3,83,,,,
29,-,厕纸,明天再见,-,3,33,,,,
30,-,Damn Yankees,High Enough,-,1,93,,,,
31,-,Santana,Smooth (feat. Rob Thomas),-,2,41,,,,
32,-,Howard Jones,Everlasting Love,-,3,29,,,,
33,-,Fleetwood Mac,Everywhere (Live),-,10,4,,,,
34,-,Elvis Presley,Are You Lonesome Tonight?,-,6,6,,,,
35,-,When In Rome,The Promise,-,4,63,,,,
36,-,The Pussycat Dolls,Don't Cha,-,2,75,,,,
37,-,U2,With or Without You,-,7,43,,,,
38,-,Air Supply,Even The Nights Are Better,-,22,8,,,,
39,down,Sixpence None the Richer,There She Goes,12,6,62,,,,
40,down,Roxette,Joyride,4,1,165,,,,
41,down,Creedence Clearwater Revival,Bad Moon Rising,30,25,7,,,,
42,-,Bread,Baby I'm-A Want You,-,42,1,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,9,,,,
44,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,8,,,,
45,-,Lobo,I'd Love You to Want Me,-,28,3,,,,
46,-,Dan Fogelberg,Leader of the Band (Live),-,33,2,,,,
47,up,璨乐团,千年,58,3,53,,,,
48,up,Vanessa Carlton,A Thousand Miles,71,3,43,,,,
49,-,Rick Price,Heaven Knows,-,2,126,,,,
50,-,Stereophonics,Forever,-,1,10,,,,
51,up,Lenny Kravitz,It Ain't Over 'Til It's Over,89,4,105,,,,
52,down,许佩佩,色盲,9,6,40,,,,
53,-,Naked Eyes,Always Something There To Remind Me,-,8,30,,,,
54,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,99,1,126,,,,
55,-,Third Eye Blind,Semi-Charmed Life,-,19,7,,,,
56,-,Toploader,Dancing In the Moonlight,-,1,66,,,,
57,up,FireHouse,When I Look Into Your Eyes,86,4,59,,,,
58,-,The Cure,Friday I'm in Love,-,22,4,,,,
59,-,David Lee Roth,California Girls,-,22,9,,,,
60,-,Eric Clapton,I Shot the Sheriff,-,4,21,,,,
61,-,Air Supply,All Out of Love,-,43,5,,,,
62,-,Blondie,Call Me,-,32,2,,,,
63,up,Daniel Bedingfield,If You're Not the One,63,6,16,,,,
64,-,Def Leppard,Two Steps Behind (Live),-,3,6,,,,
65,down,魏妙如 Ruth Kueo,我的世界多了一個同溫的你,64,58,3,,,,
66,down,Def Leppard,When Love and Hate Collide,45,5,48,,,,
67,-,Peter Gabriel,Sledgehammer,-,17,3,,,,
68,-,The Alan Parsons Project,Eye In the Sky,-,29,14,,,,
69,up,KT Tunstall,Suddenly I See,95,8,15,,,,
70,up,Love Affair,Everlasting Love,87,10,26,,,,
71,-,Leafy Zhang,我还年轻 我还年轻,-,16,8,,,,
72,up,Bon Jovi,Never Say Goodbye,91,6,87,,,,
73,-,McFly,Obviously,-,19,14,,,,
74,down,Daughtry,What About Now,14,3,130,,,,
75,down,Gin Blossoms,Til I Hear It From You,72,8,54,,,,
76,down,John Mayer,Daughters,74,11,31,,,,
77,-,Better Than Ezra,Good,-,77,1,,,,
78,down,John Mayer,Your Body Is a Wonderland,46,4,63,,,,
79,-,Hinder,Lips of an Angel,-,5,15,,,,
80,down,Mr. Big,Wild World (2009 Remastered Version),7,7,40,,,,
81,-,John Waite,Missing You,-,1,11,,,,
82,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,24,,,,
83,down,Bryan Adams,Heaven,31,8,30,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,66,2,147,,,,
85,-,Bon Jovi,I'll Be There For You,-,4,16,,,,
86,-,Tiffany,I Think We're Alone Now,-,18,4,,,,
87,-,Blue,If You Come Back,-,2,47,,,,
88,-,The Human League,Don't You Want Me,-,59,2,,,,
89,-,Wild Cherry,Play That Funky Music,-,9,23,,,,
90,-,Paul Anka,(I Believe) There's Nothing Stronger Than Our Love (feat. Odia Coates),-,25,5,,,,
91,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,30,,,,
92,-,Cliff Richard,The Young Ones (Live),-,16,7,,,,
93,-,Concrete Blonde,Joey,-,3,130,,,,
94,down,Van Halen,Jump,15,3,27,,,,
95,-,The J. Geils Band,Freeze-Frame,-,11,7,,,,
96,-,Daughtry,Waiting for Superman,-,3,83,,,,
97,-,Elton John,Candle In the Wind (Remastered),-,6,23,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,5,6,,,,
99,-,Van Morrison,Brown Eyed Girl,-,15,4,,,,
100,-,Warrant,Heaven,-,17,12,,,,
