Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,原諒我,1,1,7,,,,
2,up,Eric Clapton,Change the World,84,2,18,,,,
3,up,Def Leppard,When Love & Hate Collide,3,1,73,,,,
4,up,The Goo Goo Dolls,Iris,7,1,73,,,,
5,up,Berlin,Take My Breath Away (Live),36,5,15,,,,
6,up,No Doubt,Don't Speak,81,1,77,,,,
7,up,twenty one pilots,Fall Away,12,2,4,,,,
8,up,Coldplay,Clocks,25,2,34,,,,
9,-,Kaliber's,Nasib Malang,-,2,13,,,,
10,up,Lefthanded,Ku Kehilangan Cinta Tiga Dimensi,43,10,5,,,,
11,up,Manterra,Bengang,99,11,3,,,,
12,up,James Blunt,You're Beautiful,60,4,67,,,,
13,up,Train,Drops of Jupiter,28,4,36,,,,
14,-,John Mellencamp,Hurts So Good,-,8,11,,,,
15,down,Tears for Fears,Everybody Wants To Rule the World,13,1,52,,,,
16,-,Ryan Adams,Wonderwall,-,16,1,,,,
17,up,Concrete Blonde,Joey,37,3,53,,,,
18,up,Pretenders,I'll Stand By You,64,6,34,,,,
19,down,The Cranberries,Linger (Live in Madrid),8,1,72,,,,
20,-,Matchbox Twenty,Unwell,-,3,26,,,,
21,up,John Mayer,Your Body Is a Wonderland (Live),31,8,6,,,,
22,-,The Gamits,Take It On the Run (Reo Speedwagon),-,22,9,,,,
23,-,Sheryl Crow,Everyday Is a Winding Road,-,23,1,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,2,19,,,,
25,up,The Fray,You Found Me,32,1,29,,,,
26,down,璨乐团,茶叶蛋,2,2,2,,,,
27,-,Rod Stewart,Love Touch,-,13,10,,,,
28,up,Alias,More Than Words Can Say,39,1,72,,,,
29,-,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,-,29,2,,,,
30,-,Fleetwood Mac,You Make Loving Fun,-,13,3,,,,
31,up,Lisa Loeb,Stay (I Missed You),45,2,66,,,,
32,up,Lenny Kravitz,It Ain't Over 'Til It's Over,94,4,49,,,,
33,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,37,,,,
34,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,34,6,,,,
35,-,Wings,Biru Mata Hitamku,-,35,2,,,,
36,up,Eagles,One of These Nights,74,5,36,,,,
37,-,CRK,Cita Dan Airmata,-,9,24,,,,
38,up,Queen,We Are the Champions,69,28,9,,,,
39,-,Eagles,Heartache Tonight,-,2,22,,,,
40,up,Rod Stewart,Da Ya Think I'm Sexy?,54,7,10,,,,
41,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",53,2,73,,,,
42,-,Baltimora,Tarzan Boy,-,14,52,,,,
43,down,Duran Duran,Come Undone,18,1,77,,,,
44,-,Lefthanded,Keadilan [Live],-,44,1,,,,
45,-,Rusty Blade,Tercipta Kasihku,-,25,10,,,,
46,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,20,,,,
47,-,Journey,When You Love a Woman,-,8,7,,,,
48,-,阿修罗乐队,寻找梦幻岛 (demo2009),-,1,15,,,,
49,-,Phil Collins,You Can't Hurry Love,-,11,13,,,,
50,-,Bobby Brown,Rock Wit'cha (Single Version),-,33,12,,,,
51,down,Azmani,Pengemis Cinta,9,9,4,,,,
52,-,Tingzhi.Hz,假面目,-,7,4,,,,
53,up,Spin Doctors,Two Princes,79,2,60,,,,
54,-,Lou Gramm,Just Between You and Me,-,2,14,,,,
55,down,Damn Yankees,High Enough,23,1,39,,,,
56,-,Robin Beck,First Time,-,5,50,,,,
57,down,Daughtry,Waiting for Superman,20,3,34,,,,
58,-,Queen,Another One Bites the Dust,-,11,11,,,,
59,down,Hanafie Warren,Sentuhan Cinta,49,37,3,,,,
60,-,Blondie,Call Me,-,7,9,,,,
61,-,Paul McCartney & Wings,With A Little Luck,-,34,7,,,,
62,down,Lifehouse,You and Me (Live In Portland),10,3,12,,,,
63,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],55,1,75,,,,
64,-,U2,Sweetest Thing (The Single Mix),-,8,14,,,,
65,-,Roxette,Joyride,-,1,69,,,,
66,-,Eagles,Lyin' Eyes,-,5,28,,,,
67,-,Pretenders,Don't Get Me Wrong,-,5,19,,,,
68,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,16,,,,
69,down,FireHouse,Love of a Lifetime,35,1,64,,,,
70,-,Tom Petty,Free Fallin',-,2,40,,,,
71,-,Aztec Camera,Somewhere In My Heart,-,7,21,,,,
72,-,Fleetwood Mac,Little Lies,-,7,25,,,,
73,-,Billy Joel,The River of Dreams,-,2,60,,,,
74,up,Guns N' Roses,Paradise City,88,5,9,,,,
75,down,Zabarjad,Karam,71,27,9,,,,
76,-,Rob Thomas,Lonely No More (Acoustic),-,2,32,,,,
77,-,Janet Jackson,Together Again,-,1,37,,,,
78,down,R.E.M.,Shiny Happy People,63,2,47,,,,
79,-,Rod Stewart,Sailing,-,15,21,,,,
80,-,blink-182,All the Small Things,-,6,2,,,,
81,-,The Zombies,Time of the Season,-,25,1,,,,
82,-,Eagles,New Kid In Town,-,5,37,,,,
83,-,The Bangles,Walk Like an Egyptian,-,13,25,,,,
84,down,Nickelback,How You Remind Me,4,2,49,,,,
85,-,Breathe,Hands to Heaven,-,5,47,,,,
86,-,Heart,All I Wanna Do Is Make Love to You,-,3,18,,,,
87,-,Fleetwood Mac,Dreams (Live),-,27,6,,,,
88,down,Jet,Look What You've Done,27,2,12,,,,
89,-,Rick Price,Heaven Knows,-,2,64,,,,
90,-,No Doubt,Underneath It All (feat. Lady Saw),-,11,16,,,,
91,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,17,,,,
92,down,Slank,Pandangan Pertama (feat. Nirina Zubir),73,36,2,,,,
93,-,The Alan Parsons Project,Sooner or Later,-,38,15,,,,
94,down,Starship,We Built This City (Re-Recorded Version),33,3,32,,,,
95,down,No Doubt,Just a Girl,30,5,24,,,,
96,down,Simple Minds,Don't You (Forget About Me) [Extended],66,13,60,,,,
97,down,Tasmin Archer,Sleeping Satellite,92,2,12,,,,
98,down,RexRed,That's What Love Can Do,51,9,12,,,,
99,-,Eagles,Hotel California,-,2,29,,,,
100,-,Vonda Shepard & Emily Saliers of The Indigo Girls,"Baby, Don't You Break My Heart Slow",-,64,3,,,,
