Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,原諒我,1,1,3,,,,
2,up,Eric Clapton,Change the World,21,2,14,,,,
3,-,Starship,We Built This City (Re-Recorded Version),-,3,30,,,,
4,-,The Wallflowers,One Headlight,-,2,18,,,,
5,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",19,2,69,,,,
6,up,Tears for Fears,Everybody Wants To Rule the World,58,1,48,,,,
7,down,The Goo Goo Dolls,Iris,4,1,69,,,,
8,up,The Police,Every Breath You Take,15,1,56,,,,
9,up,Jonas Jinx,Selfish,16,7,2,,,,
10,-,Counting Crows,Accidentally In Love,-,10,16,,,,
11,up,Spin Doctors,Two Princes,71,2,57,,,,
12,up,No Doubt,Don't Speak,12,1,73,,,,
13,up,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),93,8,40,,,,
14,-,Foreigner,I Want to Know What Love Is,-,10,25,,,,
15,down,The Cranberries,Linger (Live in Madrid),3,1,68,,,,
16,-,Europe,The Final Countdown,-,2,12,,,,
17,down,FireHouse,When I Look Into Your Eyes,14,1,30,,,,
18,down,Roxette,Joyride,5,1,67,,,,
19,up,Toto,I'll Be Over You,52,11,18,,,,
20,up,John Mayer,Your Body Is a Wonderland (Live),27,8,2,,,,
21,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,15,,,,
22,-,Bryan Adams,Heaven,-,8,19,,,,
23,down,Alias,More Than Words Can Say,13,1,68,,,,
24,-,Jason Mraz,Wordplay,-,6,11,,,,
25,down,The Calling,Wherever You Will Go,11,1,64,,,,
26,up,Def Leppard,When Love & Hate Collide,33,1,69,,,,
27,up,Rick Price,Heaven Knows,88,2,61,,,,
28,up,Jet,Look What You've Done,66,2,10,,,,
29,down,Concrete Blonde,Joey,25,3,49,,,,
30,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,35,,,,
31,-,Coldplay,Clocks,-,2,31,,,,
32,-,John Mayer,Daughters,-,11,3,,,,
33,up,Def Leppard,Pour Some Sugar On Me (Live),98,9,16,,,,
34,down,Duran Duran,Come Undone,24,1,73,,,,
35,-,No Doubt,Underneath It All (feat. Lady Saw),-,11,13,,,,
36,down,Rob Thomas,Lonely No More (Acoustic),2,2,30,,,,
37,down,Nickelback,Far Away,20,2,21,,,,
38,-,Heart,All I Wanna Do Is Make Love to You,-,3,15,,,,
39,up,Simple Minds,Don't You (Forget About Me) [Extended],75,13,56,,,,
40,-,Bryan Ferry,Slave to Love,-,10,43,,,,
41,up,The Pussycat Dolls,Don't Cha,46,2,13,,,,
42,down,Pretenders,I'll Stand By You,8,6,30,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,44,2,16,,,,
44,down,Billy Joel,The River of Dreams,37,2,57,,,,
45,-,Thin Lizzy,The Boys Are Back In Town (Live),-,11,1,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,84,1,41,,,,
47,-,U2,With or Without You,-,1,40,,,,
48,down,Bryan Adams,Summer Of '69,38,6,19,,,,
49,-,Jamrud,Untuk Ibu,-,49,1,,,,
50,down,Baltimora,Tarzan Boy,36,14,49,,,,
51,-,The Fray,You Found Me,-,1,26,,,,
52,down,FireHouse,Love of a Lifetime,6,1,60,,,,
53,-,Phantom Planet,California (Tchad Blake Mix),-,12,8,,,,
54,-,Bon Jovi,All About Lovin' You,-,11,10,,,,
55,-,Bad English,When I See You Smile,-,1,43,,,,
56,-,Nora,Interlud,-,12,12,,,,
57,up,Queen,We Are the Champions,87,28,6,,,,
58,-,John Denver,Leaving on a Jet Plane,-,47,2,,,,
59,-,Rusty Blade,Tiada Lagi Aku,-,15,18,,,,
60,down,The Williams Brothers,Can't Cry Hard Enough,47,5,54,,,,
61,down,Nik Kershaw,Wouldn't It Be Good,10,7,16,,,,
62,down,R.E.M.,Shiny Happy People,23,2,43,,,,
63,-,The Bangles,Walk Like an Egyptian,-,13,24,,,,
64,-,Vonda Shepard & Emily Saliers of The Indigo Girls,"Baby, Don't You Break My Heart Slow",-,64,2,,,,
65,down,Billy Joel,We Didn't Start the Fire,50,1,34,,,,
66,-,Nickelback,How You Remind Me,-,2,45,,,,
67,down,Mr. Big,Wild World,34,3,54,,,,
68,-,Guns N' Roses,Paradise City,-,5,7,,,,
69,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,38,,,,
70,down,Van Halen,Jump (Live),45,1,25,,,,
71,up,Breathe,How Can I Fall?,85,7,40,,,,
72,down,Lifehouse,You and Me (Live In Portland),18,3,9,,,,
73,-,Sacrifice Band,Mencintai Mu,-,8,11,,,,
74,up,NTRL,Hanya Sekali,97,7,19,,,,
75,-,Eagles,Lyin' Eyes,-,5,27,,,,
76,down,Train,Drops of Jupiter,26,4,33,,,,
77,down,Lisa Loeb,Stay (I Missed You),29,2,62,,,,
78,up,Gary Moore,Still Got the Blues,89,78,2,,,,
79,-,Search & Awie,Nur Nilam Sari,-,29,11,,,,
80,down,Lauren Wood,Fallen,67,6,47,,,,
81,-,Eddie Money,Take Me Home Tonight,-,6,5,,,,
82,-,Matchbox Twenty,Unwell,-,3,24,,,,
83,-,Rod Stewart,Forever Young,-,36,8,,,,
84,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],28,1,71,,,,
85,-,The Beatles,Let It Be,-,8,9,,,,
86,down,James Blunt,You're Beautiful,74,4,63,,,,
87,-,John Mellencamp,Hurts So Good,-,8,9,,,,
88,down,Fleetwood Mac,Little Lies,78,7,24,,,,
89,-,America,A Horse With No Name,-,25,9,,,,
90,down,No Doubt,Just a Girl,57,5,21,,,,
91,down,Barenaked Ladies,It's All Been Done,61,14,9,,,,
92,down,Dire Straits,Money for Nothing (Live),76,28,2,,,,
93,-,Billy Idol,Eyes Without a Face,-,31,14,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,2,60,,,,
95,-,Excel,Message In a Bottle (Police Cover),-,95,1,,,,
96,-,America,Sister Golden Hair,-,20,12,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,47,,,,
98,-,Damn Yankees,High Enough,-,1,36,,,,
99,-,Rod Stewart,Sailing,-,15,19,,,,
100,-,Don Henley,End of Innocence (Live),-,13,20,,,,
