Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,Winter Wonderland,1,1,4,,,,
2,up,Tears for Fears,Everybody Wants To Rule the World,68,1,34,,,,
3,-,Randy VanWarmer,Just When I Needed You Most,-,3,18,,,,
4,-,阿修罗乐队,寻找梦幻岛 (demo2009),-,1,11,,,,
5,up,The Williams Brothers,Can't Cry Hard Enough,40,5,45,,,,
6,-,Band Aid 20,Do They Know It's Christmas?,-,2,5,,,,
7,-,Coldplay,Clocks,-,2,22,,,,
8,up,The Wallflowers,One Headlight,20,2,7,,,,
9,-,Gersang,Luka Lagi,-,9,8,,,,
10,-,John Mellencamp,Hurts So Good,-,8,4,,,,
11,-,Bryan Ferry,Slave to Love,-,10,36,,,,
12,down,Alias,More Than Words Can Say,2,1,56,,,,
13,-,Electric Light Orchestra,Confusion,-,13,1,,,,
14,-,Grey Fruit,Na Antenie,-,14,1,,,,
15,-,Rusty Blade,Tiada Lagi Aku,-,15,14,,,,
16,down,Savage Garden,To the Moon & Back,15,1,2,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,83,1,31,,,,
18,-,Search,Isi Atau Kulit,-,7,10,,,,
19,down,Bon Jovi,All About Lovin' You,18,11,8,,,,
20,up,The Four Seasons,"December, 1963 (Oh, What a Night)",91,13,29,,,,
21,-,Counting Crows,Accidentally In Love,-,10,9,,,,
22,-,The Gamits,Take It On the Run (Reo Speedwagon),-,22,6,,,,
23,up,Rob Thomas,Lonely No More (Acoustic),27,2,17,,,,
24,up,The Fray,You Found Me,46,1,14,,,,
25,up,Eagles,New Kid In Town,28,5,28,,,,
26,up,Rick Price,Heaven Knows,59,2,49,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,14,2,50,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,2,6,,,,
29,-,Train,Drops of Jupiter,-,4,18,,,,
30,down,Daughtry,Waiting for Superman,23,3,17,,,,
31,-,Nickelback,How You Remind Me,-,2,39,,,,
32,-,The Fray,How to Save a Life,-,1,26,,,,
33,down,Duran Duran,Come Undone,31,1,58,,,,
34,-,Andromedha,Ilusi Cinta,-,1,7,,,,
35,down,Eagles,One of These Nights,34,5,28,,,,
36,-,Eagles,Heartache Tonight,-,2,9,,,,
37,-,The Alan Parsons Project,Eye In the Sky,-,29,3,,,,
38,-,John Mayer,No Such Thing,-,38,1,,,,
39,up,Damn Yankees,High Enough,41,1,28,,,,
40,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],3,1,58,,,,
41,down,Mr. Big,Wild World,8,3,41,,,,
42,-,Kenny Rogers,Coward of the County,-,20,3,,,,
43,-,Coldplay,The Scientist,-,12,32,,,,
44,down,Janet Jackson,Together Again,13,1,27,,,,
45,-,Pretenders,Don't Get Me Wrong,-,5,15,,,,
46,-,Kris,Lagenda Cenderawasih,-,14,4,,,,
47,down,Frankie Valli,Grease,45,14,29,,,,
48,up,Simple Minds,Don't You (Forget About Me) [Extended],81,13,46,,,,
49,down,Bon Jovi,Blaze of Glory,37,5,28,,,,
50,up,No Doubt,Underneath It All (feat. Lady Saw),75,11,7,,,,
51,down,Linear,Sending All My Love,36,7,18,,,,
52,-,Nora,Interlud,-,12,9,,,,
53,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,9,,,,
54,down,David Bowie,Let's Dance,49,3,36,,,,
55,-,Breathe,Hands to Heaven,-,5,38,,,,
56,-,Uncle Uncle,Francis,-,56,1,,,,
57,down,Spin Doctors,Two Princes,54,2,43,,,,
58,-,Blue,All Rise,-,52,2,,,,
59,-,Eagles,Peaceful Easy Feeling,-,4,23,,,,
60,-,Queen,Crazy Little Thing Called Love,-,5,4,,,,
61,down,Def Leppard,When Love & Hate Collide,4,1,54,,,,
62,-,The Go-Go's,We Got the Beat (Live 1981),-,62,1,,,,
63,-,Van Halen,Jump (Live),-,1,17,,,,
64,-,Spice Girls,Wannabe (Radio Edit),-,5,2,,,,
65,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,22,,,,
66,-,Lauren Wood,Fallen,-,6,38,,,,
67,-,L. Ramli,Dara Pujaan,-,67,2,,,,
68,-,Cliff Richard,The Young Ones (Live),-,12,2,,,,
69,-,Huey Lewis & The News,Doing It All for My Baby,-,69,1,,,,
70,-,The Bangles,Walk Like an Egyptian,-,13,17,,,,
71,down,FireHouse,I Live My Life for You,32,2,23,,,,
72,-,Nicolette Larson,Lotta Love,-,3,2,,,,
73,-,No Doubt,Just a Girl,-,5,13,,,,
74,-,Tom Petty,Free Fallin',-,2,32,,,,
75,-,Huey Lewis & The News,Hip to Be Square (Live),-,75,1,,,,
76,-,Lefthanded,Ku Di Halaman Rindu,-,39,7,,,,
77,-,The Spencer Davis Group,Gimme Some Lovin',-,77,1,,,,
78,-,Daughtry,What About Now,-,3,42,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,1,24,,,,
80,up,Concrete Blonde,Joey,89,3,40,,,,
81,down,甜蜜射線合唱團,When It's Over,76,8,3,,,,
82,-,Edie Brickell & New Bohemians,What I Am,-,16,4,,,,
83,-,Survivor,High On You,-,16,11,,,,
84,-,Eighth Wonder,Cross My Heart,-,30,14,,,,
85,-,Menara,Sayang,-,12,5,,,,
86,-,Eagles,Hotel California (Live),-,15,8,,,,
87,-,Def Leppard,Rocket (Live),-,87,1,,,,
88,-,Billy Idol,Eyes Without a Face,-,31,11,,,,
89,-,Yezz,Bicara Rindu,-,2,12,,,,
90,up,Simply Red,For Your Babies,99,5,10,,,,
91,down,Rick Price,Fragile,84,30,12,,,,
92,-,Huey Lewis & The News,If This Is It (Live),-,18,1,,,,
93,-,Aztec Camera,Somewhere In My Heart,-,7,14,,,,
94,-,Asia,Heat of the Moment (Live),-,40,10,,,,
95,down,Jet,Are You Gonna Be My Girl,85,4,5,,,,
96,-,Lenny Kravitz,Fly Away,-,42,1,,,,
97,-,Jet,Look What You've Done,-,15,9,,,,
98,-,Rod Stewart,Sailing,-,15,13,,,,
99,down,Gnarls Barkley,Crazy,38,2,55,,,,
100,-,Bryan Adams,Run to You,-,6,2,,,,
