Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,阿修罗乐队,寻找梦幻岛 (demo2009),1,1,2,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,77,2,33,,,,
3,up,Alias,More Than Words Can Say,7,1,37,,,,
4,up,The Cranberries,Linger (Live in Madrid),4,1,34,,,,
5,-,Aerosmith,I Don't Want to Miss a Thing,-,1,20,,,,
6,down,The Goo Goo Dolls,Iris,3,1,34,,,,
7,up,James Blunt,You're Beautiful,26,4,35,,,,
8,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],6,1,38,,,,
9,up,Mr. Big,Wild World,23,3,30,,,,
10,up,FireHouse,Love of a Lifetime,18,1,31,,,,
11,up,Nickelback,How You Remind Me,28,2,28,,,,
12,up,Italian Dire Straits,Money for Nothing (Live),72,12,14,,,,
13,up,FireHouse,I Live My Life for You,41,2,13,,,,
14,down,No Doubt,Don't Speak,12,1,38,,,,
15,-,Eric Clapton & Steve Winwood,Presence of the Lord (Live),-,2,1,,,,
16,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,22,,,,
17,down,Matchbox Twenty,Unwell,16,3,9,,,,
18,up,The Bangles,Walk Like an Egyptian,92,13,12,,,,
19,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,3,13,,,,
20,-,Queen,Somebody to Love,-,11,4,,,,
21,-,Train,Drops of Jupiter,-,4,2,,,,
22,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,22,1,,,,
23,up,Gnarls Barkley,Crazy,44,2,35,,,,
24,-,XPDC,C.T. Cinta Kenangan Silam,-,24,2,,,,
25,up,The Police,Every Breath You Take,82,1,29,,,,
26,-,The Calling,Wherever You Will Go,-,1,33,,,,
27,up,Blind Melon,No Rain,48,6,24,,,,
28,-,Coldplay,Clocks,-,2,10,,,,
29,-,Fleetwood Mac,Little Lies,-,7,12,,,,
30,up,Lisa Loeb,Stay (I Missed You),56,2,34,,,,
31,up,Bad English,When I See You Smile,81,1,30,,,,
32,up,R.E.M.,Losing My Religion,53,3,2,,,,
33,-,Fleetwood Mac,You Make Loving Fun,-,13,2,,,,
34,-,Deadeye Dick,Dali Girl,-,34,1,,,,
35,up,Eagles,Lyin' Eyes,49,5,8,,,,
36,down,Spin Doctors,Two Princes,25,2,24,,,,
37,-,FLEUR!,Muka Dua,-,17,4,,,,
38,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,15,3,,,,
39,-,Cliff Richard,Summer Holiday,-,39,1,,,,
40,-,Eagles,Hotel California,-,2,16,,,,
41,-,Mr. Big,To Be With You,-,9,3,,,,
42,-,Eagles,One of These Nights,-,5,18,,,,
43,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,12,,,,
44,-,The Escape Club,Wild Wild West,-,20,16,,,,
45,-,Del Amitri,Roll to Me,-,12,3,,,,
46,down,Breathe,Hands to Heaven,40,5,27,,,,
47,up,Baltimora,Tarzan Boy,47,14,26,,,,
48,-,The Williams Brothers,Can't Cry Hard Enough,-,5,30,,,,
49,-,Frankie Valli,Grease,-,14,21,,,,
50,up,Aztec Camera,Somewhere In My Heart,94,7,9,,,,
51,-,Neil Young,Heart of Gold,-,40,2,,,,
52,-,Bryan Adams,Heaven,-,8,14,,,,
53,down,R.E.M.,Shiny Happy People,9,2,12,,,,
54,-,Asia,Heat of the Moment (Live),-,40,4,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,16,,,,
56,up,Starship,We Built This City (Re-Recorded Version),69,3,16,,,,
57,down,Billy Joel,The River of Dreams,27,2,34,,,,
58,-,Eagles,New Kid In Town,-,5,14,,,,
59,up,Tom Petty,Free Fallin',85,2,22,,,,
60,up,Sacrifice Band,Mencintai Mu,79,8,5,,,,
61,-,The Cars,Touch and Go,-,61,1,,,,
62,down,Roxette,Joyride,15,1,37,,,,
63,down,Duran Duran,Come Undone,36,1,38,,,,
64,-,The Knack,My Sharona (Live),-,29,3,,,,
65,down,Foreigner,I Want to Know What Love Is,10,10,10,,,,
66,-,Chumbawamba,Enough Is Enough,-,66,1,,,,
67,up,The Pussycat Dolls,Don't Cha,71,2,4,,,,
68,-,Rusty Blade,Tiada Lagi Aku,-,15,9,,,,
69,-,Van Halen,Jump (Live),-,1,10,,,,
70,up,Search,Isi Atau Kulit,78,7,6,,,,
71,down,Naked Eyes,Always Something There to Remind Me,60,4,4,,,,
72,-,Bobby Brown,Every Little Step (Single Version),-,26,8,,,,
73,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",13,2,37,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,33,1,,,,
75,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,68,3,,,,
76,down,Daughtry,What About Now,21,3,29,,,,
77,-,Fotograf,Di Alam Fana Cintamu,-,23,9,,,,
78,down,Faizal Tahir,Mahakarya Cinta,39,1,19,,,,
79,-,Projector Band,Sudah Ku Tahu,-,2,16,,,,
80,up,Pat Benatar,Hit Me With Your Best Shot,87,25,4,,,,
81,-,Paul McCartney & Wings,Silly Love Songs (Live),-,8,7,,,,
82,down,Billy Joel,We Didn't Start the Fire,43,1,14,,,,
83,-,Cutting Crew,I've Been in Love Before,-,10,6,,,,
84,down,Tears for Fears,Everybody Wants To Rule the World,5,1,17,,,,
85,-,The Hit House,Bang Your Head,-,85,1,,,,
86,down,Bon Jovi,You Give Love a Bad Name,80,4,29,,,,
87,down,Bon Jovi,I'll Be There for You,11,5,13,,,,
88,-,Ephilexia,It's Ok You're Not Ok,-,52,1,,,,
89,down,Men At Work,Down Under,61,9,6,,,,
90,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,6,,,,
91,-,Exist,Janji Padamu,-,1,10,,,,
92,down,Aerosmith,I Don't Want to Miss a Thing,14,4,7,,,,
93,up,Billy Joel,Uptown Girl,99,8,24,,,,
94,down,The Four Seasons,"December, 1963 (Oh, What a Night)",30,13,21,,,,
95,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,24,4,,,,
96,-,Richard Marx,Satisfied,-,33,4,,,,
97,down,David Bowie,Let's Dance,38,3,23,,,,
98,-,Gersang,Suratan Takdir,-,1,12,,,,
99,-,Eighth Wonder,Cross My Heart,-,30,11,,,,
100,down,Rick Price,Heaven Knows,2,2,31,,,,
