Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,67,,,,
2,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),2,1,49,,,,
3,up,Event,Aimless,4,1,137,,,,
4,up,Roxette,Joyride,95,1,180,,,,
5,up,FireHouse,When I Look Into Your Eyes,36,4,74,,,,
6,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),90,1,2,,,,
7,-,Mr. Big,Wild World (2009 Remastered Version),-,7,46,,,,
8,up,The Calling,Wherever You Will Go,53,1,186,,,,
9,up,Nickelback,Photograph,14,2,73,,,,
10,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,10,6,,,,
11,-,Damn Yankees,Where You Goin' Now,-,8,12,,,,
12,-,Al Stewart,Time Passages,-,12,2,,,,
13,-,Elton John,Candle In the Wind (Remastered),-,6,27,,,,
14,-,Led Zeppelin,Stairway to Heaven,-,14,6,,,,
15,-,Electric Light Orchestra,Shine a Little Love,-,15,2,,,,
16,down,Alias,More Than Words Can Say,13,1,173,,,,
17,-,Information Society,What's on Your Mind (Pure Energy),-,17,5,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,47,2,161,,,,
19,-,Eagles,Take It to the Limit,-,7,31,,,,
20,up,Daughtry,What About Now,37,3,139,,,,
21,-,Supergrass,Alright,-,3,54,,,,
22,-,The Beatles,Drive My Car,-,22,1,,,,
23,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,18,1,136,,,,
24,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,13,,,,
25,-,U2,Sweetest Thing,-,3,26,,,,
26,down,Wild Cherry,Play That Funky Music,22,9,31,,,,
27,-,Elvis Presley,It's Now or Never,-,20,17,,,,
28,-,Bread,Make It With You,-,28,7,,,,
29,down,Mr. Big,To Be with You (2010 Remastered Version),7,2,76,,,,
30,up,Spin Doctors,Two Princes,56,2,135,,,,
31,down,Elvis Presley,Are You Lonesome Tonight?,16,6,18,,,,
32,-,Heart,All I Wanna Do Is Make Love to You,-,3,90,,,,
33,-,U2,With or Without You,-,7,50,,,,
34,-,Rod Stewart,Some Guys Have All the Luck,-,18,11,,,,
35,down,Duran Duran,Come Undone,11,1,189,,,,
36,down,Maroon 5,This Love,3,3,15,,,,
37,up,FireHouse,I Live My Life for You,40,3,26,,,,
38,-,38 Special,Second Chance,-,2,39,,,,
39,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,26,,,,
40,-,blink-182,I Miss You,-,2,83,,,,
41,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),49,2,29,,,,
42,down,Gin Blossoms,Til I Hear It From You,32,8,67,,,,
43,down,Rick Price,Heaven Knows,29,2,140,,,,
44,-,U2,I Still Haven't Found What I'm Looking For,-,5,48,,,,
45,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,25,,,,
46,-,McFly,Obviously,-,19,16,,,,
47,-,Corey Hart,Sunglasses at Night,-,35,16,,,,
48,-,Busted,What I Go to School For,-,48,3,,,,
49,-,Sixpence None the Richer,Kiss Me,-,3,92,,,,
50,-,When In Rome,The Promise,-,4,71,,,,
51,-,Eagles,New Kid In Town,-,5,70,,,,
52,-,Huey Lewis & The News,Hip To Be Square,-,12,25,,,,
53,-,Frankie Valli,Grease,-,14,47,,,,
54,-,五月天,Talking of Mayday (Live),-,5,14,,,,
55,-,Whitesnake,Is This Love,-,55,5,,,,
56,up,林楠,第几天,71,11,22,,,,
57,-,Fleetwood Mac,Everywhere,-,5,55,,,,
58,-,Eagles,Peaceful Easy Feeling,-,4,69,,,,
59,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,59,1,,,,
60,-,Eagles,Desperado,-,20,11,,,,
61,-,Queen,Under Pressure (feat. David Bowie),-,25,31,,,,
62,-,Lighthouse Family,High,-,7,49,,,,
63,-,Eighth Wonder,Cross My Heart,-,30,26,,,,
64,-,Pat Benatar,Invincible,-,14,2,,,,
65,-,The Alan Parsons Project,Eye In the Sky,-,29,20,,,,
66,-,Billy Joel,Uptown Girl,-,8,69,,,,
67,down,Van Halen,Jump,48,3,37,,,,
68,-,Fleetwood Mac,Dreams,-,6,41,94,2020-10-18,94,2020-10-18
69,down,Dr. V'Agent,两个自己,10,3,50,,,,
70,-,R.E.M.,Shiny Happy People,-,6,59,,,,
71,-,Billy Joel,Just the Way You Are,-,4,37,,,,
72,up,Bon Jovi,Have a Nice Day,98,18,25,,,,
73,-,Nik Kershaw,Wouldn't It Be Good,-,7,62,,,,
74,up,Cliff Richard,Summer Holiday (Live),96,15,20,,,,
75,-,'Til Tuesday,Voices Carry,-,12,3,,,,
76,-,Styx,Mr. Roboto,-,59,5,,,,
77,-,Thomas Arya,Memori Duka,-,18,8,,,,
78,-,Def Leppard,Two Steps Behind (Live),-,3,17,,,,
79,-,Queen,Crazy Little Thing Called Love,-,5,49,,,,
80,-,Bryan Adams,Please Forgive Me (Live),-,7,58,,,,
81,-,The Black Crowes,Hard To Handle,-,11,7,,,,
82,-,Warrant,Heaven,-,17,15,,,,
83,-,Bee Gees,Don't Forget to Remember,-,55,3,,,,
84,-,Greenmonkey,挣脱,-,10,19,,,,
85,-,Matchbox Twenty,Unwell,-,3,38,,,,
86,-,James Blunt,You're Beautiful,-,4,120,,,,
87,-,John Mayer,Why Georgia,-,10,41,,,,
88,-,LINKIN PARK,What I've Done,-,27,11,,,,
89,down,Bon Jovi,You Give Love a Bad Name,67,5,14,,,,
90,-,Genesis,Invisible Touch,-,22,6,,,,
91,-,Foreigner,Say You Will (Single Version),-,16,8,,,,
92,up,The Beatles,Twist and Shout,97,43,10,,,,
93,down,John Mayer,Daughters,66,11,41,,,,
94,down,Roy Orbison,You Got It,45,10,27,,,,
95,-,Eagles,Heartache Tonight,-,2,69,,,,
96,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,5,,,,
97,-,Styx,Love at First Sight,-,6,30,,,,
98,-,John Mayer,Clarity,-,55,2,,,,
99,-,Western Union Band,Sausolito,-,16,12,,,,
100,-,Guns N' Roses,Paradise City,-,5,62,,,,
