Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,48,,,,
2,up,Babybird,You're Gorgeous,2,2,67,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,50,2,143,,,,
4,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),25,2,17,,,,
5,down,Event,Aimless,3,1,117,,,,
6,up,许佩佩,色盲,35,6,38,,,,
7,up,FireHouse,When I Look Into Your Eyes,94,4,55,,,,
8,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),4,1,29,,,,
9,-,Eagles,Heartache Tonight,-,2,65,,,,
10,up,Aztec Camera,Somewhere In My Heart,13,7,44,,,,
11,up,Wild Cherry,Play That Funky Music,28,9,20,,,,
12,-,Supergrass,Alright,-,3,38,,,,
13,-,Eric Clapton,I Shot the Sheriff,-,4,19,,,,
14,-,Bon Jovi,Always,-,14,1,,,,
15,-,The Goo Goo Dolls,Iris,-,1,135,,,,
16,up,The Calling,Wherever You Will Go,38,1,170,,,,
17,-,Hinder,Lips of an Angel,-,5,14,,,,
18,-,Del Amitri,Roll to Me,-,12,19,,,,
19,up,Santana,Smooth (feat. Rob Thomas),89,2,39,,,,
20,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,51,,,,
21,up,Lenny Kravitz,It Ain't Over 'Til It's Over,93,4,102,,,,
22,-,Genesis,Invisible Touch,-,22,3,,,,
23,-,Mr. Big,Wild World (2009 Remastered Version),-,7,37,,,,
24,-,Fleetwood Mac,Dreams,-,6,29,94,2020-10-18,94,2020-10-18
25,up,John Mellencamp,Hurts So Good,98,8,29,,,,
26,-,Cliff Richard,Summer Holiday (Live),-,15,16,,,,
27,down,Spin Doctors,Two Princes,8,2,128,,,,
28,-,Simple Plan,Perfect (Acoustic Version),-,19,1,,,,
29,down,Elvis Presley,It's Now or Never,20,20,10,,,,
30,up,FireHouse,Love of a Lifetime,64,1,157,,,,
31,up,Toploader,Dancing In the Moonlight,39,1,64,,,,
32,down,Def Leppard,When Love and Hate Collide,10,5,44,,,,
