Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,50,,,,
2,-,Kylie Minogue,Medley,-,2,1,,,,
3,up,Babybird,You're Gorgeous,3,2,69,,,,
4,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),5,1,31,,,,
5,up,Supergrass,Alright,40,3,40,,,,
6,down,Event,Aimless,4,1,119,,,,
7,-,ポール・デイヴィス,Cool Night,-,7,14,,,,
8,up,Sixpence None the Richer,Kiss Me,28,3,76,,,,
9,up,FireHouse,Love of a Lifetime,19,1,159,,,,
10,up,Mr. Big,To Be with You (2010 Remastered Version),53,2,60,,,,
11,up,许佩佩,花,83,3,34,,,,
12,-,All-4-One,I Swear,-,12,5,,,,
13,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,124,,,,
14,-,Dan Hartman,Instant Replay,-,3,1,,,,
15,-,Dr. Hook,Better Love Next Time,-,8,38,,,,
16,-,Toploader,Dancing In the Moonlight,-,1,65,,,,
17,-,Edie Brickell & New Bohemians,What I Am,-,16,39,,,,
18,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,8,3,24,,,,
19,-,Chicago,Does Anybody Really Know What Time It Is,-,19,1,,,,
20,down,Lisa Loeb,Stay (I Missed You),6,2,157,,,,
21,down,Leafy Zhang,我还年轻 我还年轻,16,16,7,,,,
22,down,FireHouse,When I Look Into Your Eyes,12,4,57,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,46,2,145,,,,
24,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),61,5,44,,,,
25,up,Dr. V'Agent,两个自己,78,3,37,,,,
26,down,Crowded House,Don't Dream It's Over,7,7,3,,,,
27,-,Bad English,When I See You Smile,-,1,79,,,,
28,-,Jette Torp,All You Get from Love Is a Love Song,-,28,1,,,,
29,down,Love Affair,Everlasting Love,10,10,24,,,,
30,-,FireHouse,I Live My Life for You,-,2,68,,,,
31,-,Elvis Presley,Burning Love,-,31,1,,,,
32,-,U2,I Still Haven't Found What I'm Looking For,-,5,39,,,,
33,-,The Goo Goo Dolls,Iris,-,1,136,,,,
34,-,Alias,More Than Words Can Say,-,1,158,,,,
35,up,Roxette,Joyride,87,1,163,,,,
36,-,Simple Plan,Perfect (Acoustic Version),-,19,2,,,,
37,down,Gnarls Barkley,Crazy,14,2,128,,,,
38,-,Robert Palmer,Addicted to Love,-,22,1,,,,
39,-,Roxette,Spending My Time,-,25,28,,,,
40,up,Queen,Another One Bites the Dust,77,11,39,,,,
41,-,Nelson,(Can't Live Without Your) Love and Affection,-,12,18,,,,
42,-,Lou Gramm,Just Between You and Me,-,2,65,,,,
43,up,Wild Cherry,Play That Funky Music,70,9,22,,,,
44,-,The Beatles,And I Love Her,-,44,4,,,,
45,-,Bruce Hornsby & The Range,The Way It Is,-,8,18,,,,
46,-,Eagles,Lyin' Eyes,-,5,79,,,,
47,up,Elvis Presley,Are You Lonesome Tonight?,47,6,5,,,,
48,-,Roy Orbison,You Got It,-,10,23,,,,
49,down,The Calling,Wherever You Will Go,30,1,172,,,,
50,-,Albert Hammond,It Never Rains In Southern California,-,11,8,,,,
51,-,Cutting Crew,I've Been in Love Before,-,10,27,,,,
52,-,Charlie Dore,Pilot of the Airwaves,-,10,43,,,,
53,-,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),-,4,21,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,8,11,,,,
55,-,厕纸,明天再见,-,3,32,,,,
56,-,Blue Swede,Hooked On a Feeling,-,9,62,,,,
57,-,Soul Asylum,Runaway Train,-,5,11,,,,
58,-,魏妙如 Ruth Kueo,我的世界多了一個同溫的你,-,58,1,,,,
59,-,Cheap Trick,Ghost Town,-,18,3,,,,
60,down,When In Rome,The Promise,11,4,62,,,,
61,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,26,12,,,,
62,-,McFly,Obviously,-,19,13,,,,
63,-,Toto,Rosanna,-,14,20,,,,
64,-,Eagles,Take It to the Limit,-,7,27,,,,
65,-,Patty Smyth & Scandal,The Warrior,-,65,1,,,,
66,-,Mr. Big,Wild World (2009 Remastered Version),-,7,38,,,,
67,-,4 Non Blondes,What's Up?,-,1,93,,,,
68,-,Aztec Camera,Somewhere In My Heart,-,7,45,,,,
69,-,Duran Duran,Come Undone,-,1,174,,,,
70,-,Sutherland Brothers & Quiver,Arms of Mary,-,15,9,,,,
71,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,19,,,,
72,-,Lisa Stansfield,All Around the World,-,10,31,,,,
73,-,Howard Jones,What Is Love,-,22,10,,,,
74,down,Eric Carmen,Never Gonna Fall in Love Again,36,21,4,,,,
75,-,The Hollies,"He Ain't Heavy, He's My Brother",-,9,8,,,,
76,-,Deee-Lite,Groove Is In the Heart,-,3,17,,,,
77,-,Jet,Are You Gonna Be My Girl,-,4,28,,,,
78,-,Bryan Ferry,Slave to Love,-,10,66,,,,
79,-,Rick Springfield,Don't Talk to Strangers,-,52,7,,,,
80,-,The Beatles,Hey Jude (2015 Stereo Mix),-,12,10,,,,
81,-,Red Hot Chili Peppers,Snow (Hey Oh),-,81,1,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,7,,,,
83,-,Bruce Springsteen,Tougher Than the Rest (Springsteen on Broadway),-,83,1,,,,
84,-,The Offspring,Pretty Fly (For a White Guy),-,84,1,,,,
85,-,Rod Stewart,I Was Only Joking,-,6,27,,,,
86,down,Def Leppard,When Love and Hate Collide,31,5,46,,,,
87,down,U2,With or Without You,17,7,42,,,,
88,-,Daughtry,What About Now,-,3,128,,,,
89,-,Cliff Richard,Power to All Our Friends (Live),-,71,2,,,,
90,-,Vance Joy,Riptide,-,90,1,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,25,29,,,,
92,down,Fleetwood Mac,Everywhere,15,5,51,,,,
93,-,Europe,The Final Countdown,-,25,4,,,,
94,down,John Mayer,Your Body Is a Wonderland,57,4,61,,,,
95,-,The Jimi Hendrix Experience,Purple Haze,-,95,1,,,,
96,-,The Knack,My Sharona,-,19,2,,,,
97,down,John Mayer,Daughters,95,11,29,,,,
98,-,Elvis Presley,It's Now or Never,-,20,11,,,,
99,down,The Script,Dare You To Doubt Me,27,4,21,,,,
100,-,Tom Petty,Free Fallin',-,2,88,,,,
