Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,5,1,59,,,,
2,-,The Wallflowers,One Headlight,-,2,37,,,,
3,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),4,1,41,,,,
4,up,Concrete Blonde,Joey,7,3,136,,,,
5,down,Event,Aimless,3,1,129,,,,
6,-,Styx,Love at First Sight,-,6,25,,,,
7,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),9,2,24,,,,
8,-,John Mellencamp,Hurts So Good,-,8,34,,,,
9,-,FireHouse,When I Look Into Your Eyes,-,4,66,,,,
10,-,Eric Clapton,I Shot the Sheriff,-,4,23,,,,
11,-,Foreigner,Hot Blooded,-,11,3,,,,
12,-,Starship,Nothing's Gonna Stop Us Now,-,12,5,,,,
13,up,Duran Duran,Come Undone,15,1,183,,,,
14,-,Dr. V'Agent,两个自己,-,3,44,,,,
15,-,Howard Jones,Things Can Only Get Better,-,13,9,,,,
16,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,12,,,,
17,-,Def Leppard,Two Steps Behind (Live),-,3,12,,,,
18,up,Bon Jovi,Have a Nice Day,81,18,21,,,,
19,up,Rick Price,Heaven Knows,73,2,133,,,,
20,-,Babybird,You're Gorgeous,-,2,77,,,,
21,-,The J. Geils Band,Freeze-Frame,-,11,10,,,,
22,down,Santana,Smooth (feat. Rob Thomas),6,2,45,,,,
23,down,The Beatles,Hey Jude (2015 Stereo Mix),12,12,12,,,,
24,-,Nickelback,Photograph,-,2,65,,,,
25,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,10,5,,,,
26,up,Gnarls Barkley,Crazy,96,2,136,,,,
27,-,Fleetwood Mac,Dreams,-,6,35,94,2020-10-18,94,2020-10-18
28,-,Blue,If You Come Back,-,2,50,,,,
29,-,Third Eye Blind,Semi-Charmed Life,-,19,8,,,,
30,-,Daniel Bedingfield,If You're Not the One,-,6,21,,,,
31,-,The Alan Parsons Project,Eye In the Sky,-,29,17,,,,
32,-,Albert Hammond,It Never Rains In Southern California,-,11,11,,,,
33,up,Billy Joel,Just the Way You Are,78,4,34,,,,
34,-,Eagles,Lyin' Eyes,-,5,83,,,,
35,-,Blondie,Call Me,-,32,4,,,,
36,down,Fleetwood Mac,Little Lies,16,7,52,,,,
37,-,John Mayer,Your Body Is a Wonderland,-,4,67,,,,
38,-,Nelson,(Can't Live Without Your) Love and Affection,-,12,24,,,,
39,-,Queen,Crazy Little Thing Called Love,-,5,47,,,,
40,down,Mr. Big,To Be with You (2010 Remastered Version),30,2,68,,,,
41,up,FireHouse,I Live My Life for You,95,2,73,,,,
42,-,Corey Hart,Sunglasses at Night,-,35,15,,,,
43,-,Sixpence None the Richer,There She Goes,-,6,64,,,,
44,-,The Moody Blues,Nights in White Satin (Live),-,44,1,,,,
45,-,Wild Cherry,Play That Funky Music,-,9,26,,,,
46,-,Spin Doctors,Two Princes,-,2,130,,,,
47,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,25,,,,
48,down,Leafy Zhang,我还年轻 我还年轻,47,16,14,,,,
49,-,Metallica,Nothing Else Matters,-,20,13,,,,
50,-,Nik Kershaw,Wouldn't It Be Good,-,7,61,,,,
51,-,David Bowie,Let's Dance,-,3,87,,,,
52,-,Rod Stewart,Sailing,-,13,26,,,,
53,-,Avril Lavigne,Head Above Water,-,16,1,,,,
54,-,Asia,Heat of the Moment,-,54,3,,,,
55,-,Hinder,Lips of an Angel,-,5,16,,,,
56,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,4,13,,,,
57,-,Steve Perry,Foolish Heart,-,38,7,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,17,2,154,,,,
59,down,Roxette,Joyride,13,1,173,,,,
60,down,Sugar Ray,Fly,33,17,14,,,,
61,-,Lauren Wood,Fallen,-,6,87,,,,
62,-,Steve Winwood,Valerie,-,29,2,,,,
63,-,Midnight Oil,Beds Are Burning,-,52,3,,,,
64,down,Sixpence None the Richer,Kiss Me,41,3,85,,,,
65,-,Huey Lewis & The News,Hip To Be Square,-,12,23,,,,
66,-,U2,I Still Haven't Found What I'm Looking For,-,5,43,,,,
67,-,Daughtry,It's Not Over,-,7,33,,,,
68,-,Jason Mraz,Wordplay,-,6,23,,,,
69,-,Electric Light Orchestra,All Over the World,-,19,4,,,,
70,down,The Beatles,Penny Lane,48,48,2,,,,
71,-,Def Leppard,Pour Some Sugar On Me,-,11,27,,,,
72,-,Avril Lavigne,Complicated,-,29,1,,,,
73,-,Eagles,One of These Nights,-,5,77,,,,
74,-,Air Supply,Making Love Out of Nothing At All,-,24,7,,,,
75,down,Supergrass,Alright,40,3,48,,,,
76,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,26,,,,
77,-,AC/DC,Back In Black,-,30,6,,,,
78,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,3,31,,,,
79,down,Van Halen,Jump,26,3,31,,,,
80,-,Linda Ronstadt,You're No Good,-,29,1,,,,
81,down,Bad English,When I See You Smile,51,1,81,,,,
82,down,Avril Lavigne,Breakaway,36,2,31,,,,
83,-,Crazy Town,Butterfly,-,5,10,,,,
84,down,Gin Blossoms,Til I Hear It From You,23,8,61,,,,
85,-,McFly,Obviously,-,19,15,,,,
86,down,Alias,More Than Words Can Say,21,1,166,,,,
87,down,When In Rome,The Promise,75,4,68,,,,
88,-,Nickelback,Far Away,-,2,73,,,,
89,-,Chicago,No Tell Lover,-,67,2,,,,
90,-,Information Society,What's on Your Mind (Pure Energy),-,17,4,,,,
91,-,Toploader,Dancing In the Moonlight,-,1,68,,,,
92,-,Elton John,Rocket Man (Live),-,19,27,,,,
93,-,blink-182,I Miss You,-,2,79,,,,
94,down,The Fray,You Found Me,55,1,99,,,,
95,down,Damn Yankees,Where You Goin' Now,44,8,10,,,,
96,-,Simple Plan,Perfect (Acoustic Version),-,19,5,,,,
97,-,The Speed Of Sound,另一種解脫,-,49,3,,,,
98,-,David Lee Roth,California Girls,-,22,10,,,,
99,-,Paula Cole,Where Have All the Cowboys Gone?,-,5,20,,,,
100,-,Breathe,Hands to Heaven,-,5,78,,,,
