Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,42,1,13,,,,
2,-,劉堃,一直到音樂消失一直到時間停止,-,2,1,,,,
3,up,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),33,3,4,,,,
4,-,Alias,More Than Words Can Say,-,1,15,,,,
5,-,Lifehouse,You and Me (Live In Portland),-,3,4,,,,
6,down,Nickelback,How You Remind Me,5,2,7,,,,
7,-,Paula Cole,I Don't Want to Wait (Live),-,7,4,,,,
8,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],4,1,16,,,,
9,up,Daughtry,What About Now,36,3,13,,,,
10,down,The Pussycat Dolls,Don't Cha,8,1,13,,,,
11,up,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",29,7,2,,,,
12,down,Duran Duran,Come Undone,11,1,16,,,,
13,down,No Doubt,Don't Speak,6,1,16,,,,
14,up,Gary Moore,Still Got the Blues,32,14,3,,,,
15,up,The Williams Brothers,Can't Cry Hard Enough,98,5,11,,,,
16,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,6,2,,,,
17,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",46,2,16,,,,
18,-,FireHouse,When I Look Into Your Eyes,-,1,10,,,,
19,up,Billy Joel,The River of Dreams,57,2,15,,,,
20,down,Def Leppard,When Love & Hate Collide,13,1,15,,,,
21,down,The Cranberries,Linger (Live in Madrid),2,1,15,,,,
22,down,James Blunt,You're Beautiful,20,4,16,,,,
23,down,Jet,Look What You've Done,21,2,4,,,,
24,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,73,1,15,,,,
25,down,Gnarls Barkley,Crazy,10,2,16,,,,
26,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,16,1,,,,
27,-,The Alan Parsons Project,Eye In the Sky,-,27,1,,,,
28,down,The Goo Goo Dolls,Iris,1,1,15,,,,
29,-,Cliff Richard,The Best of Me,-,28,1,,,,
30,-,Tears for Fears,Shout (U.S. Single Edit),-,13,4,,,,
31,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,24,1,,,,
32,-,U2,Sweetest Thing (The Single Mix),-,8,6,,,,
33,-,The Beach Boys,Wouldn't It Be Nice,-,33,1,,,,
34,-,Rod Stewart,Sailing,-,15,3,,,,
35,down,Bryan Ferry,Slave to Love,28,10,12,,,,
36,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,10,,,,
37,up,Pat Benatar,We Belong,70,10,16,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,10,,,,
39,-,America,Sister Golden Hair,-,20,4,,,,
40,-,Mr. Big,To Be With You (Live),-,28,3,,,,
41,down,America,A Horse With No Name,25,25,3,,,,
42,down,Peabo Bryson,If Ever You're In My Arms Again,26,2,8,,,,
43,up,Eagles,Peaceful Easy Feeling,77,4,5,,,,
44,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,36,1,,,,
45,down,UB40,Red Red Wine (12'' Version),35,30,6,,,,
46,down,Robin Beck,First Time,37,5,11,,,,
47,-,Chicago,Hard Habit to Break,-,47,1,,,,
48,-,Talk Talk,Life's What You Make It,-,48,1,,,,
49,up,Concrete Blonde,Joey,52,3,12,,,,
50,down,The Calling,Wherever You Will Go,9,1,15,,,,
51,down,Rick Price,Heaven Knows,19,2,16,,,,
52,up,Chicago,Will You Still Love Me?,53,12,9,,,,
53,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,13,,,,
54,up,Bad English,When I See You Smile,68,1,15,,,,
55,down,FireHouse,Love of a Lifetime,7,1,15,,,,
56,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,3,3,,,,
57,-,Alannah Myles,Black Velvet,-,9,1,,,,
58,-,Daryl Hall & John Oates,Maneater (Remastered),-,33,1,,,,
59,-,Gerry & The Pacemakers,Ferry Cross the Mersey (2002 - Remaster),-,59,1,,,,
60,-,Billy Joel,Uptown Girl,-,8,14,,,,
61,-,Blue Swede,Hooked On a Feeling,-,9,9,,,,
62,down,Faizal Tahir,Mahakarya Cinta,48,1,7,,,,
63,-,Bon Jovi,Blaze of Glory,-,5,7,,,,
64,-,The Beatles,Let It Be (Unnumbered Rehearsal),-,15,1,,,,
65,-,Baltimora,Tarzan Boy,-,14,11,,,,
66,down,Howard Jones,Everlasting Love,60,3,4,,,,
67,-,Gersang,Luka Lagi,-,9,2,,,,
68,-,Cheap Trick,The Flame (Live),-,2,13,,,,
69,-,Black Dog Bone,Joget Bujang Di Rantau,-,3,7,,,,
70,up,Bon Jovi,Never Say Goodbye,84,6,9,,,,
71,-,Breathe,How Can I Fall?,-,7,9,,,,
72,-,Projector Band,Sudah Ku Tahu,-,2,12,,,,
73,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,1,,,,
74,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,4,,,,
75,-,Linear,Sending All My Love,-,7,4,,,,
76,-,Styx,Love at First Sight,-,6,1,,,,
77,-,Pretenders,Don't Get Me Wrong,-,5,3,,,,
78,-,Eagles,Hotel California (Live),-,15,2,,,,
79,-,John Mayer,Your Body Is a Wonderland,-,4,2,,,,
80,down,Lenny Kravitz,It Ain't Over 'Til It's Over,18,4,15,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,3,10,,,,
82,-,Breathe,Hands to Heaven,-,5,13,,,,
83,-,Floaters,Float On,-,19,1,,,,
84,-,Pretenders,I'll Stand By You,-,4,7,,,,
85,-,Lefthanded,Lagenda Cinta,-,1,4,,,,
86,down,Aris Ariwatan,Lamunan Terhenti,43,1,13,,,,
87,-,Mr. Big,Wild World,-,3,10,,,,
88,-,Duran Duran,Girls On Film (Live),-,27,3,,,,
89,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,13,7,,,,
90,-,Glass Tiger,Someday,-,22,2,,,,
91,-,Rick Price,Fragile,-,30,5,,,,
92,down,The Police,Every Breath You Take,17,1,15,,,,
93,down,David Bowie,Let's Dance,69,3,10,,,,
94,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,5,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,35,2,,,,
96,down,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),40,8,9,,,,
97,-,Charlie Dore,Pilot of the Airwaves,-,10,2,,,,
98,down,Foreigner,I Want to Know What Love Is,59,6,11,,,,
99,down,Billy Joel,Just the Way You Are,66,4,2,,,,
100,-,The Bangles,Walk Like an Egyptian,-,13,5,,,,
