Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,65,,,,
2,-,Eagles,Hotel California,-,2,67,,,,
3,-,Dan Hartman,Instant Replay,-,3,5,,,,
4,up,Event,Aimless,9,1,135,,,,
5,up,Roxette,Joyride,78,1,178,,,,
6,-,The Pussycat Dolls,Don't Cha,-,2,81,,,,
7,up,Elvis Presley,Are You Lonesome Tonight?,98,6,16,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,58,2,159,,,,
9,-,Billy Joel,Tell Her About It,-,9,10,,,,
10,-,Alias,More Than Words Can Say,-,1,171,,,,
11,-,Soul Asylum,Runaway Train,-,5,15,,,,
12,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),10,1,47,,,,
13,-,Bruce Hornsby & The Range,The Way It Is,-,8,23,,,,
14,-,Love Affair,Everlasting Love,-,10,32,,,,
15,-,Wild Cherry,Play That Funky Music,-,9,29,,,,
16,down,The Calling,Wherever You Will Go,6,1,184,,,,
17,-,Fleetwood Mac,Dreams,-,6,40,94,2020-10-18,94,2020-10-18
18,-,Duran Duran,Come Undone,-,1,187,,,,
19,up,FireHouse,I Live My Life for You,23,3,24,,,,
20,-,厕纸,明天再见,-,3,39,,,,
21,-,The Cranberries,Ode To My Family (Remastered 2020),-,11,7,,,,
22,-,The Fray,You Found Me,-,1,101,,,,
23,up,Heart,All I Wanna Do Is Make Love to You,33,3,89,,,,
24,-,U2,I Still Haven't Found What I'm Looking For,-,5,47,,,,
25,down,Mr. Big,To Be with You (2010 Remastered Version),22,2,74,,,,
26,-,Rick Price,Walk Away Renee,-,6,29,,,,
27,down,Nickelback,Photograph,18,2,71,,,,
28,down,FireHouse,Love of a Lifetime,24,1,172,,,,
29,-,Linda Ronstadt,You're No Good,-,29,2,,,,
30,-,Bon Jovi,Bad Medicine,-,13,20,,,,
31,-,Charlie Dore,Pilot of the Airwaves,-,10,51,,,,
32,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,24,,,,
33,-,Chicago,"Baby, What a Big Surprise",-,33,2,,,,
34,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,5,14,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,1,74,,,,
36,up,Styx,Love at First Sight,57,6,29,,,,
37,-,George Harrison,Got My Mind Set On You,-,12,5,,,,
38,up,Styx,Babe,64,14,14,,,,
39,-,The Williams Brothers,Can't Cry Hard Enough,-,5,79,,,,
40,-,Genesis,That's All,-,14,15,,,,
41,down,Simply Red,Stars,28,4,11,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,8,15,,,,
43,-,Albert Hammond,It Never Rains In Southern California,-,11,14,,,,
44,down,James Blunt,You're Beautiful,38,4,119,,,,
45,-,The J. Geils Band,Centerfold,-,3,40,,,,
46,-,Black Dog Bone,Bila Rindu,-,10,25,,,,
47,up,Edie Brickell & New Bohemians,What I Am,72,16,43,,,,
48,-,Chicago,Does Anybody Really Know What Time It Is,-,19,2,,,,
49,-,Blue Swede,Hooked On a Feeling,-,9,65,,,,
50,-,Metallica,Wherever I May Roam,-,22,4,,,,
51,-,Eagles,Hotel California (Live),-,15,18,,,,
52,up,Europe,The Final Countdown (Single Version),94,17,9,,,,
53,-,Sixpence None the Richer,There She Goes,-,6,66,,,,
54,down,U2,With or Without You,37,7,49,,,,
55,-,LINKIN PARK,What I've Done,-,27,10,,,,
56,down,The Hollies,"He Ain't Heavy, He's My Brother",25,9,12,,,,
57,-,Huey Lewis & The News,If This Is It,-,40,5,,,,
58,-,Eagles,The Best of My Love,-,6,37,,,,
59,-,Dr. Hook,Better Love Next Time,-,8,42,,,,
60,-,Simple Plan,Perfect (Acoustic Version),-,19,7,,,,
61,-,Daughtry,What About Now,-,3,137,,,,
62,down,Sixpence None the Richer,Kiss Me,49,3,91,,,,
63,-,Toto,Rosanna,-,14,25,,,,
64,down,Toploader,Dancing In the Moonlight,60,1,71,,,,
65,-,Bad English,When I See You Smile,-,1,82,,,,
66,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,3,3,37,,,,
67,-,Air Supply,Every Woman In the World,-,28,9,,,,
68,up,Gin Blossoms,Til I Hear It From You,91,8,65,,,,
69,up,Four Seasons,Sherry,76,27,8,,,,
70,-,Pat Benatar,We Belong,-,10,36,,,,
71,-,Don Henley,The End of the Innocence,-,20,23,,,,
72,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],48,15,12,,,,
73,up,Chubby Checker,The Twist,84,73,2,,,,
74,-,Breathe,How Can I Fall?,-,7,72,,,,
75,-,The Beatles,A Hard Day's Night,-,8,11,,,,
76,down,Supergrass,Alright,53,3,53,,,,
77,-,许佩佩,花,-,3,38,,,,
78,down,John Mayer,Your Body Is a Wonderland,11,4,71,,,,
79,down,Spin Doctors,Two Princes,39,2,133,,,,
80,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,95,3,66,,,,
81,down,Leafy Zhang,我还年轻 我还年轻,34,16,20,,,,
82,-,Bon Jovi,Have a Nice Day,-,18,23,,,,
83,-,Eric Clapton,Pretty Blue Eyes,-,77,2,,,,
84,-,Lou Gramm,Just Between You and Me,-,2,68,,,,
85,-,Jason Mraz,Wordplay,-,6,25,,,,
86,down,Lisa Loeb,Stay (I Missed You),29,2,165,,,,
87,-,Emf,Unbelievable,-,10,15,,,,
88,-,Daughtry,It's Not Over,-,6,35,,,,
89,down,Mr. Big,Wild World (2009 Remastered Version),66,7,45,,,,
90,down,Queen,Another One Bites the Dust,59,11,46,,,,
91,-,U2,Pride (In the Name of Love) [Remastered],-,35,6,,,,
92,-,Baby Lounge Band,You Should Be Dancing,-,72,2,,,,
93,-,The Beatles,Hey Jude (2015 Stereo Mix),-,12,14,,,,
94,-,Cake,I Will Survive,-,3,21,,,,
95,-,Dr. V'Agent,两个自己,-,3,48,,,,
96,down,FireHouse,When I Look Into Your Eyes,7,4,72,,,,
97,down,John Mellencamp,Hurts So Good,81,8,37,,,,
98,-,Paul Anka,Times of Your Life,-,10,35,,,,
99,-,Pretenders,Back On the Chain Gang,-,25,7,,,,
100,-,John Mayer,You're Gonna Live Forever in Me,-,100,1,,,,
