Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,8,1,8,,,,
2,down,Event,Aimless,1,1,77,,,,
3,-,Babybird,You're Gorgeous,-,2,39,,,,
4,-,3 Doors Down,Here Without You,-,2,37,,,,
5,-,U2,Sweetest Thing,-,3,16,,,,
6,up,Def Leppard,When Love and Hate Collide,13,5,13,,,,
7,-,Blind Melon,No Rain,-,7,6,,,,
8,-,Duran Duran,Come Undone,-,1,146,,,,
9,up,Bon Jovi,Always,62,3,22,,,,
10,-,Fleetwood Mac,Little Lies,-,7,43,,,,
11,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,47,,,,
12,down,The Pussycat Dolls,Don't Cha,2,2,51,,,,
13,-,Kid Sexy,Dog and His Burger,-,13,2,,,,
14,-,Roxette,Joyride,-,1,134,,,,
15,-,Daughtry,Waiting for Superman,-,3,79,,,,
16,-,KT Tunstall,Suddenly I See,-,8,5,,,,
17,up,The Calling,Wherever You Will Go,29,1,135,,,,
18,-,blink-182,All the Small Things,-,6,37,,,,
19,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,21,,,,
20,down,Bryan Adams,Please Forgive Me (Live),12,7,30,,,,
21,up,Sixpence None the Richer,There She Goes,27,6,41,,,,
22,down,Heart,All I Wanna Do Is Make Love to You,7,3,51,,,,
23,up,Lou Gramm,Just Between You and Me,90,2,55,,,,
24,-,璨乐团,千年,-,3,24,,,,
25,-,Paolo Nutini,Last Request,-,25,1,,,,
26,-,Air Supply,Lost In Love,-,24,2,,,,
27,up,Blue,If You Come Back,43,2,25,,,,
28,-,Eagles,Heartache Tonight,-,2,53,,,,
29,-,Eric Clapton,Change the World,-,2,56,,,,
30,down,Spin Doctors,Two Princes,25,2,102,,,,
31,-,The Fray,You Found Me,-,1,76,,,,
32,-,Art of Noise,Kiss (Featuring Tom Jones),-,32,4,,,,
33,-,FireHouse,Don't Treat Me Bad,-,29,9,,,,
34,-,Kajagoogoo,Too Shy,-,34,6,,,,
35,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,15,1,,,,
36,-,Eagles,One of These Nights,-,5,60,,,,
37,-,Steve Miller Band,Abracadabra,-,20,3,,,,
38,-,Tom Petty,Free Fallin',-,2,67,,,,
39,down,FireHouse,When I Look Into Your Eyes,10,4,26,,,,
40,-,Bon Jovi,Never Say Goodbye,-,6,69,,,,
41,down,Gnarls Barkley,Crazy,37,2,105,,,,
42,down,Alias,More Than Words Can Say,14,1,128,,,,
43,up,Mr. Big,To Be with You (2010 Remastered Version),99,2,33,,,,
44,-,Simple Minds,Don't You (Forget About Me),-,9,5,,,,
45,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,7,22,,,,
46,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,46,1,,,,
47,-,Charlie Dore,Pilot of the Airwaves,-,10,29,,,,
48,-,Breathe,Hands to Heaven,-,5,71,,,,
49,-,Eagles,Love Will Keep Us Alive,-,9,19,,,,
50,up,4 Non Blondes,What's Up?,50,1,78,,,,
51,-,厕纸,明天再见,-,3,12,,,,
52,-,John Mayer,Waiting On the World to Change,-,3,6,,,,
53,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,38,2,,,,
54,-,Robin Thicke,Lost Without U,-,11,16,,,,
55,-,Air Supply,Making Love Out of Nothing At All,-,24,2,,,,
56,up,Fleetwood Mac,Dreams,95,6,11,94,2020-10-18,94,2020-10-18
57,-,The Crystals,Da Doo Ron Ron,-,57,2,,,,
58,-,Blue Swede,Hooked On a Feeling,-,9,51,,,,
59,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",56,13,16,,,,
60,down,Queen,Crazy Little Thing Called Love,5,5,29,,,,
61,-,Five for Fighting,Something About You (Remix),-,14,12,,,,
62,-,Counting Crows,Mr. Jones,-,22,8,,,,
63,-,Lisa Stansfield,All Around the World,-,10,16,,,,
64,down,Toploader,Dancing In the Moonlight,38,1,33,,,,
65,-,Chicago,If You Leave Me Now,-,35,1,,,,
66,-,Steely Dan,Rikki Don't Lose That Number,-,66,1,,,,
67,down,U2,With or Without You,41,7,21,,,,
68,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,22,,,,
69,-,Huey Lewis & The News,If This Is It,-,40,2,,,,
70,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],19,1,100,,,,
71,up,Guns N' Roses,Sweet Child O' Mine,89,2,117,,,,
72,down,Avril Lavigne,Breakaway,64,2,18,,,,
73,-,Paula Cole,I Don't Want To Wait (Album Version),-,11,20,,,,
74,down,blink-182,I Miss You,42,2,48,,,,
75,down,Naked Eyes,Always Something There To Remind Me,54,8,17,,,,
76,-,Guns N' Roses,Paradise City,-,5,46,,,,
77,down,Roxette,Spending My Time,58,25,14,,,,
78,down,Eagles,New Kid In Town,24,5,53,,,,
79,-,Eric Clapton,Blue Eyes Blue,-,59,5,,,,
80,down,Sixpence None the Richer,Kiss Me,23,3,40,,,,
81,-,Pat Benatar,We Belong,-,10,28,,,,
82,-,Eagles,Take It to the Limit,-,7,12,,,,
83,-,Paul Davis,'65 Love Affair,-,23,3,,,,
84,-,Bobby Brown,On Our Own (With Rap),-,16,21,,,,
85,down,Keane,Everybody's Changing,18,5,16,,,,
86,-,Bon Jovi,Blaze of Glory,-,5,75,,,,
87,down,许佩佩,花,36,3,16,,,,
88,-,Deadeye Dick,New Age Girl (2021 Edition),-,16,11,,,,
89,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,6,3,,,,
90,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,13,,,,
91,-,Barenaked Ladies,It's All Been Done,-,14,19,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,89,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,8,5,,,,
94,-,Metallica,Nothing Else Matters,-,20,11,,,,
95,-,Sixpence None the Richer,Don't Dream It's Over,-,12,14,,,,
96,-,Tom Jones,It's Not Unusual,-,16,3,,,,
97,-,38 Special,Second Chance,-,2,25,,,,
98,-,Edie Brickell & New Bohemians,What I Am,-,16,26,,,,
99,-,Thomas Arya,Memori Duka,-,18,6,,,,
100,-,Damn Yankees,High Enough,-,1,77,,,,
