Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,With or Without You,8,1,0,,,,
2,up,SPIDER,Relaku Pujuk,38,2,0,,,,
3,-,Black Dog Bone,Joget Bujang Di Rantau,-,3,0,,,,
4,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),69,4,0,,,,
5,up,The Calling,Wherever You Will Go,33,1,0,,,,
6,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,0,,,,
7,up,4 Non Blondes,What's Up?,70,1,0,,,,
8,up,FireHouse,Love of a Lifetime,97,1,0,,,,
9,up,Rick Price,Heaven Knows,63,2,0,,,,
10,down,Alias,More Than Words Can Say,6,1,0,,,,
11,-,Aerosmith,I Don't Want to Miss a Thing,-,1,0,,,,
12,up,Faizal Tahir,Mahakarya Cinta,29,1,0,,,,
13,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,13,1,0,,,,
14,-,Unwanted,Masih Ada Rindu,-,14,0,,,,
15,-,Baggio (Damasutra),Antara Sutra Dan Bulan,-,15,0,,,,
16,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",18,2,0,,,,
17,down,No Doubt,Don't Speak,1,1,0,,,,
18,up,八三夭,本色,37,18,0,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,31,2,0,,,,
20,down,The Police,Every Breath You Take,12,1,0,,,,
21,up,Simple Minds,Don't You (Forget About Me) [Extended],93,13,0,,,,
22,up,Billy Joel,The River of Dreams,62,2,0,,,,
23,down,The Cranberries,Linger (Live in Madrid),9,1,0,,,,
24,down,Roxette,Joyride,3,1,0,,,,
25,up,Simply Red,For Your Babies,79,5,0,,,,
26,up,Lisa Loeb,Stay (I Missed You),95,2,0,,,,
27,down,Blind Melon,No Rain,20,6,0,,,,
28,up,Pretenders,I'll Stand By You,60,6,0,,,,
29,-,The Williams Brothers,Can't Cry Hard Enough,-,5,0,,,,
30,down,Pat Benatar,We Belong,27,10,0,,,,
31,down,The Goo Goo Dolls,Iris,7,1,0,,,,
32,-,Blue Swede,Hooked On a Feeling,-,9,0,,,,
33,up,Mr. Big,Wild World,94,3,0,,,,
34,down,CRK,Cita Dan Airmata,21,9,0,,,,
35,-,The Gamits,Take It On the Run (Reo Speedwagon),-,22,0,,,,
36,down,Def Leppard,When Love & Hate Collide,24,1,0,,,,
37,up,Toto,I'll Be Over You,50,11,0,,,,
38,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,10,1,0,,,,
39,up,James Blunt,You're Beautiful,56,4,0,,,,
40,-,Huey Lewis & The News,Stuck With You,-,20,0,,,,
41,down,Billy Joel,Uptown Girl,17,8,0,,,,
42,-,Bay City Rollers,I Only Wanna Be With You,-,34,0,,,,
43,down,Lauren Wood,Fallen,40,6,0,,,,
44,up,Baltimora,Tarzan Boy,48,14,0,,,,
45,up,Bon Jovi,I'll Be There for You,47,5,0,,,,
46,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,14,0,,,,
47,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,0,,,,
48,up,David Bowie,Let's Dance,81,3,0,,,,
49,up,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,99,29,0,,,,
50,down,Duran Duran,Come Undone,4,1,0,,,,
51,up,Concrete Blonde,Joey,89,3,0,,,,
52,down,Bryan Ferry,Slave to Love,28,10,0,,,,
53,up,Tom Petty,Free Fallin',76,2,0,,,,
54,down,Journey,Don't Stop Believin',44,2,0,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,59,1,0,,,,
56,-,Lefthanded,Ku Kehilangan Cinta Tiga Dimensi,-,10,0,,,,
57,down,Berlin,Take My Breath Away (Live),19,5,0,,,,
58,-,The Escape Club,Wild Wild West,-,20,0,,,,
59,down,Breathe,How Can I Fall?,42,7,0,,,,
60,-,糖果枪,夜上浓妆,-,60,0,,,,
61,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,0,,,,
62,up,Cheap Trick,The Flame (Live),67,2,0,,,,
63,-,Bon Jovi,Never Say Goodbye,-,6,0,,,,
64,-,Billy Joel,All for Leyna,-,57,0,,,,
65,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,0,,,,
66,down,Lenny Kravitz,It Ain't Over 'Til It's Over,46,4,0,,,,
67,down,XPDC,C.I.N.T.A,34,4,0,,,,
68,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,0,,,,
69,down,Kraton,Saka (feat. Zaibaktian),65,31,0,,,,
70,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),11,11,0,,,,
71,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),14,3,0,,,,
72,up,John Mellencamp,Jack & Diane,77,12,0,,,,
73,down,Eric Clapton,Change the World,41,2,0,,,,
74,down,Yes,Owner of a Lonely Heart,61,38,0,,,,
75,-,Tom Petty & The Heartbreakers,"The Waiting (Live at The Wiltern, 1985)",-,75,0,,,,
76,down,Starship,We Built This City (Re-Recorded Version),15,3,0,,,,
77,up,Paul Anka,Times of Your Life,78,10,0,,,,
78,-,Black Dog Bone,Geram,-,51,0,,,,
79,down,Daughtry,What About Now,39,3,0,,,,
80,-,Frankie Valli,Grease,-,14,0,,,,
81,-,Jamal Abdillah & Samad,Semalu,-,66,0,,,,
82,down,Bad English,When I See You Smile,26,1,0,,,,
83,down,Take That,Back for Good (Radio Mix),35,35,0,,,,
84,-,Rob Thomas,Lonely No More (Acoustic),-,2,0,,,,
85,-,Daniel Powter,Bad Day,-,7,0,,,,
86,down,Small Faces,Something I Want to Tell You,49,49,0,,,,
87,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,34,0,,,,
88,down,Yezz,Bicara Rindu,58,2,0,,,,
89,-,Chicago,Hard to Say I'm Sorry,-,56,0,,,,
90,down,Tears for Fears,Everybody Wants To Rule the World,75,1,0,,,,
91,-,Van Morrison,Brown Eyed Girl,-,91,0,,,,
92,-,Nora,Di Persimpangan Dilema,-,2,0,,,,
93,-,Gnarls Barkley,Crazy,-,2,0,,,,
94,-,Breathe,Hands to Heaven,-,5,0,,,,
95,down,The Cranberries,"Ode To My Family (Live At Féile, Tipperary, Ireland / 1994)",22,8,0,,,,
96,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,68,0,,,,
97,down,Robin Beck,First Time,68,5,0,,,,
98,-,Italian Dire Straits,Money for Nothing (Live),-,12,0,,,,
99,-,Alannah Myles,Black Velvet,-,9,0,,,,
100,-,FireHouse,Here for You,-,19,0,,,,
