Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,Night Life (from Viva Las Vegas),-,1,1,,,,
2,-,Event,Aimless,-,1,1,,,,
3,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",23,2,79,,,,
4,down,Starship,Nothing's Gonna Stop Us Now,3,2,25,,,,
5,down,twenty one pilots,Fall Away,2,2,10,,,,
6,down,Eric Clapton,Change the World,4,2,24,,,,
7,up,blink-182,All the Small Things,52,6,8,,,,
8,-,Curtis Stigers,I Wonder Why,-,8,2,,,,
9,up,Gnarls Barkley,Crazy,68,2,70,,,,
10,-,RexRed,That's What Love Can Do,-,9,16,,,,
11,-,The Pussycat Dolls,Don't Cha,-,2,20,,,,
12,down,Def Leppard,When Love & Hate Collide,6,1,79,,,,
13,up,Mr. Big,To Be with You (2010 Remastered Version),47,2,10,,,,
14,up,Breathe,Hands to Heaven,66,5,49,,,,
15,up,Alias,More Than Words Can Say,63,1,78,,,,
16,up,Lisa Loeb,Stay (I Missed You),59,2,71,,,,
17,up,Bon Jovi,Blaze of Glory,64,5,41,,,,
18,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,26,,,,
19,down,Bon Jovi,I'll Be There for You,12,5,27,,,,
20,-,Robin Beck,First Time,-,5,53,,,,
21,up,Pretenders,I'll Stand By You,73,6,39,,,,
22,-,Foreigner,I Don't Want to Live Without You,-,22,1,,,,
23,-,Spin Doctors,Two Princes,-,2,64,,,,
24,down,The Goo Goo Dolls,Iris,5,1,79,,,,
25,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],61,1,80,,,,
26,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,54,,,,
27,-,Foreigner,I Want to Know What Love Is,-,10,27,,,,
28,-,America,Sister Golden Hair,-,20,13,,,,
29,up,Linear,Sending All My Love,89,7,27,,,,
30,-,Tingzhi.Hz,假面目,-,7,5,,,,
31,down,The Cranberries,Linger (Live in Madrid),9,1,78,,,,
32,down,Rob Thomas,Lonely No More (Acoustic),16,2,36,,,,
33,down,No Doubt,Don't Speak,26,1,83,,,,
34,-,Hinder,Lips of an Angel (Acoustic Version) [Bonus Track],-,34,1,,,,
35,-,Kings of Leon,Use Somebody (Live),-,4,20,,,,
36,down,FireHouse,When I Look Into Your Eyes,11,1,36,,,,
37,up,Train,Drops of Jupiter,46,4,41,,,,
38,-,Greg Kihn Band,Jeopardy,-,19,14,,,,
39,-,Bon Jovi,Livin' On a Prayer,-,3,28,,,,
40,-,Seiji Yaginuma,Jishokokai,-,9,3,,,,
41,up,Simple Minds,Don't You (Forget About Me) [Extended],62,13,64,,,,
42,down,八三夭,原諒我,1,1,13,,,,
43,-,The Fray,You Found Me,-,1,33,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,14,1,,,,
45,-,Billy Joel,We Didn't Start the Fire,-,1,37,,,,
46,-,Rod Stewart,Love Touch,-,13,12,,,,
47,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,14,,,,
48,-,Nickelback,Far Away,-,2,29,,,,
49,-,Pretenders,Don't Get Me Wrong,-,5,21,,,,
50,-,No Doubt,Underneath It All (feat. Lady Saw),-,11,20,,,,
51,up,Def Leppard,Pour Some Sugar On Me (Live),76,9,20,,,,
52,up,The Calling,Wherever You Will Go,97,1,71,,,,
53,down,The Wallflowers,One Headlight,24,2,22,,,,
54,-,Bryan Adams,Summer Of '69,-,6,22,,,,
55,down,Berlin,Take My Breath Away (Live),25,5,19,,,,
56,-,Dr. Hook,Sexy Eyes,-,48,1,,,,
57,-,UB40,(I Can't Help) Falling in Love With You,-,1,45,,,,
58,down,The Bangles,Walk Like an Egyptian,19,13,29,,,,
59,down,Roxette,Joyride,14,1,75,,,,
60,-,Queen,Under Pressure (feat. David Bowie),-,25,19,,,,
61,-,LINKIN PARK,In the End (Live),-,7,6,,,,
62,up,Europe,The Final Countdown,67,2,19,,,,
63,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,3,,,,
64,down,Janet Jackson,Together Again,57,1,42,,,,
65,down,Bobby Brown,Every Little Step (Single Version),55,26,18,,,,
66,-,霓虹之下,别说再见,-,29,1,,,,
67,down,Concrete Blonde,Joey,22,3,59,,,,
68,down,Queen,Another One Bites the Dust,60,11,14,,,,
69,-,萬能青年旅店,狗尿館,-,9,6,,,,
70,down,Fleetwood Mac,Dreams (Live),50,27,9,,,,
71,-,Eagles,Take It to the Limit,-,7,2,,,,
72,up,Cheap Trick,The Flame (Live),75,2,48,,,,
73,-,ジョージ・ハリスン,All Those Years Ago,-,71,4,,,,
74,down,John Mellencamp,Jack & Diane,32,12,34,,,,
75,-,twenty one pilots,Trapdoor,-,75,1,,,,
76,down,FireHouse,Love of a Lifetime,20,1,69,,,,
77,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,1,,,,
78,down,The Police,Every Breath You Take,21,1,63,,,,
79,-,Paul McCartney & Wings,With A Little Luck,-,34,8,,,,
80,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,20,,,,
81,down,Rod Stewart,Sailing,49,15,26,,,,
82,-,Jamrud,Untuk Ibu,-,49,4,,,,
83,down,Duran Duran,Come Undone,10,1,82,,,,
84,down,Robin Thicke,Lost Without U,79,11,4,,,,
85,-,The Gamits,Take It On the Run (Reo Speedwagon),-,22,10,,,,
86,-,FireHouse,Here for You,-,19,22,,,,
87,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,39,5,,,,
88,-,Last Train Home,Last Train Home,-,9,1,,,,
89,down,John Mayer,Your Body Is a Wonderland (Live),37,8,12,,,,
90,-,Heart,All I Wanna Do Is Make Love to You,-,3,22,,,,
91,-,Daughtry,What About Now,-,3,58,,,,
92,-,グランド・ファンク・レイルロード,The Loco-Motion,-,20,2,,,,
93,down,Tasmin Archer,Sleeping Satellite,29,2,16,,,,
94,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),70,3,46,,,,
95,-,Eric Clapton,Layla (Live),-,32,7,,,,
96,down,Billy Joel,The River of Dreams,82,2,65,,,,
97,down,Tears for Fears,Everybody Wants To Rule the World,38,1,58,,,,
98,-,Love Affair,Everlasting Love,-,10,3,,,,
99,down,Thomas Arya,Memori Duka,41,18,2,,,,
100,down,Rick Price,Heaven Knows,17,2,68,,,,
