Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,83,,,,
2,up,Adamski & Seal,Killer,2,1,14,,,,
3,up,Heart,All I Wanna Do Is Make Love to You,13,3,56,,,,
4,up,FireHouse,Love of a Lifetime,49,1,133,,,,
5,-,许佩佩,花,-,3,19,,,,
6,up,Bon Jovi,Bed of Roses,20,4,18,,,,
7,up,The Calling,Wherever You Will Go,46,1,140,,,,
8,-,Mr. Big,Wild World (2009 Remastered Version),-,7,21,,,,
9,-,Bon Jovi,Never Say Goodbye,-,6,73,,,,
10,-,Second Hand Rose,公益歌曲,-,9,10,,,,
11,-,Rod Stewart,I Was Only Joking,-,6,12,,,,
12,-,Santana,Smooth (feat. Rob Thomas),-,2,27,,,,
13,up,4 Non Blondes,What's Up?,72,1,81,,,,
14,-,Third Eye Blind,Semi-Charmed Life,-,14,3,,,,
15,-,The Cure,Friday I'm In Love,-,15,1,,,,
16,up,Alias,More Than Words Can Say,24,1,133,,,,
17,up,The Pussycat Dolls,Don't Cha,95,2,55,,,,
18,up,Avril Lavigne,Breakaway,18,2,21,,,,
19,-,Wings,Silly Love Songs,-,19,3,,,,
20,up,blink-182,I Miss You,28,2,53,,,,
21,-,Eagles,Love Will Keep Us Alive,-,9,20,,,,
22,up,Edie Brickell & New Bohemians,What I Am,73,16,30,,,,
23,up,Spin Doctors,Two Princes,68,2,107,,,,
24,up,Eric Clapton,Change the World,35,2,61,,,,
25,-,Queen,Under Pressure (feat. David Bowie),-,25,27,,,,
26,down,FireHouse,When I Look Into Your Eyes,14,4,31,,,,
27,up,Def Leppard,When Love and Hate Collide,39,5,17,,,,
28,-,Blue Swede,Hooked On a Feeling,-,9,53,,,,
29,-,Dr. V'Agent,两个自己,-,3,18,,,,
30,up,Five for Fighting,Something About You (Remix),67,14,14,,,,
31,-,Phil Collins,You Can't Hurry Love,-,11,28,,,,
32,-,Bruce Hornsby & The Range,The Way It Is,-,8,6,,,,
33,-,Bon Jovi,Have a Nice Day,-,18,2,,,,
34,-,Daughtry,What About Now,-,3,102,,,,
35,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,19,,,,
36,-,Billy Joel,Piano Man,-,3,8,,,,
37,-,America,A Horse With No Name,-,25,16,,,,
38,down,Billy Joel,Just the Way You Are,19,4,16,,,,
39,down,Vanessa Carlton,A Thousand Miles,10,3,14,,,,
40,-,Robin Thicke,Lost Without U,-,11,17,,,,
41,-,John Mayer,Daughters,-,11,12,,,,
42,-,Bryan Ferry,Slave to Love,-,10,58,,,,
43,-,Ronan Keating,When You Say Nothing At All,-,7,13,,,,
44,down,Supergrass,Alright,15,3,18,,,,
45,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,45,1,,,,
46,-,Genesis,That's All,-,14,7,,,,
47,down,Rod Stewart,I Don't Want to Talk About It,9,5,21,,,,
48,-,Toploader,Dancing In the Moonlight,-,1,38,,,,
49,up,Roxette,Joyride,60,1,139,,,,
50,-,Gin Blossoms,Til I Hear It From You,-,8,37,,,,
51,-,Sixpence None the Richer,There She Goes,-,6,46,,,,
52,-,Eagles,Hotel California (Live),-,15,16,,,,
53,up,Eagles,One of These Nights,55,5,64,,,,
54,-,Hot Chocolate,You Sexy Thing,-,10,5,,,,
55,-,The Goo Goo Dolls,Iris,-,1,14,,,,
56,down,Rod Stewart,Sailing,37,36,3,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,9,,,,
58,-,Warrant,Heaven,-,17,6,,,,
59,-,AC/DC,Back In Black,-,30,2,,,,
60,down,Concrete Blonde,Joey,43,3,117,,,,
61,up,Howard Jones,What Is Love,84,22,5,,,,
62,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,6,5,,,,
63,-,Greenmonkey,挣脱,-,10,9,,,,
64,-,Hoobastank,The Reason,-,2,7,,,,
65,down,许佩佩,色盲,12,6,26,,,,
66,-,John Mayer,Why Georgia,-,10,25,,,,
67,-,Cliff Richard,Summer Holiday (Live),-,15,4,,,,
68,-,Rod Stewart,Love Touch (Extended Version),-,7,5,,,,
69,down,Toto,Rosanna,29,14,8,,,,
70,-,Bon Jovi,It's My Life,-,4,12,,,,
71,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,13,,,,
72,down,Rick Price,Heaven Knows,71,2,105,,,,
73,-,R.E.M.,Shiny Happy People,-,6,34,,,,
74,-,Western Union Band,Sausolito,-,16,10,,,,
75,down,Def Leppard,Pour Some Sugar On Me,44,11,13,,,,
76,-,England Dan & John Ford Coley,What Can I Do with This Broken Heart,-,21,3,,,,
77,-,Bon Jovi,Bad Medicine,-,13,13,,,,
78,-,Andrew Gold,Thank You for Being a Friend,-,6,11,,,,
79,down,厕纸,明天再见,23,3,15,,,,
80,up,Spandau Ballet,Through the Barricades,91,24,18,,,,
81,down,Eric Clapton,I Shot the Sheriff,64,4,8,,,,
82,-,The Ventures,"Walk, Don't Run (Walk Don't Run)",-,82,1,,,,
83,-,Culture Club,Karma Chameleon,-,31,3,,,,
84,down,Bryan Adams,Please Forgive Me (Live),31,7,35,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,50,,,,
86,-,blink-182,All the Small Things,-,6,38,,,,
87,-,U2,I Still Haven't Found What I'm Looking For,-,5,27,,,,
88,-,Elton John,Rocket Man (Live),-,19,11,,,,
89,-,Baltimora,Tarzan Boy,-,14,78,,,,
90,-,Synch,Where Are You Now?,-,32,3,,,,
91,-,America,Sister Golden Hair,-,20,30,,,,
92,-,Air Supply,Lost In Love,-,26,4,,,,
93,-,Twisted Sister,We're Not Gonna Take It,-,83,2,,,,
94,-,Train,Drops of Jupiter,-,4,105,,,,
95,-,Jet,Look What You've Done,-,2,46,,,,
96,-,Metallica,Nothing Else Matters,-,20,12,,,,
97,down,Lighthouse Family,High,53,7,40,,,,
98,-,Roxette,Fading Like a Flower (Every Time You Leave),-,34,8,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,26,5,,,,
100,-,Alannah Myles,Black Velvet,-,9,18,,,,
