Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FireHouse,Love of a Lifetime,-,1,57,,,,
2,up,The Goo Goo Dolls,Iris,2,1,66,,,,
3,up,Matchbox Twenty,Unwell,29,3,23,,,,
4,up,Duran Duran,Come Undone,13,1,70,,,,
5,-,Robin Beck,First Time,-,5,47,,,,
6,up,Def Leppard,When Love & Hate Collide,33,1,66,,,,
7,up,Roxette,Joyride,9,1,64,,,,
8,up,Daughtry,Waiting for Superman,34,3,29,,,,
9,up,No Doubt,Just a Girl,17,5,18,,,,
10,up,长坡,风起时,37,6,11,,,,
11,up,Savage Garden,To the Moon & Back,91,1,14,,,,
12,up,The Fray,How to Save a Life,57,1,36,,,,
13,-,Rod Stewart,Love Touch,-,13,8,,,,
14,-,Del Amitri,Roll to Me,-,12,8,,,,
15,up,No Doubt,Don't Speak,18,1,70,,,,
16,up,The Police,Every Breath You Take,87,1,53,,,,
17,-,Chicago,Will You Still Love Me?,-,12,21,,,,
18,-,David Bowie,Let's Dance,-,3,43,,,,
19,down,Tears for Fears,Everybody Wants To Rule the World,5,1,45,,,,
20,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],41,1,68,,,,
21,-,Coldplay,Clocks,-,2,29,,,,
22,up,Exist,Janji Padamu,77,1,14,,,,
23,up,Mr. Big,Wild World,54,3,51,,,,
24,down,FireHouse,I Live My Life for You,11,2,34,,,,
25,-,Counting Crows,Accidentally In Love,-,10,15,,,,
26,up,James Blunt,You're Beautiful,51,4,60,,,,
27,-,After the Fire,Der Kommissar,-,27,13,,,,
28,up,Coldplay,The Scientist,80,12,36,,,,
29,down,Eagles,Lyin' Eyes,25,5,26,,,,
30,up,The Calling,Wherever You Will Go,43,1,61,,,,
31,-,Blind Melon,No Rain,-,6,33,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,2,58,,,,
33,up,The Cranberries,Linger (Live in Madrid),45,1,65,,,,
34,up,Damn Yankees,High Enough,64,1,35,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,1,32,,,,
36,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,22,,,,
37,up,Spin Doctors,Two Princes,49,2,54,,,,
38,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,22,1,49,,,,
39,-,Rick Price,Fragile,-,30,15,,,,
40,up,Aztec Camera,Somewhere In My Heart,89,7,19,,,,
41,-,CRK,Cita Dan Airmata,-,9,22,,,,
42,-,Janet Jackson,Together Again,-,1,35,,,,
43,-,甜蜜射線合唱團,When It's Over,-,8,8,,,,
44,-,Real Life,Send Me an Angel '89 (Edit),-,18,16,,,,
45,-,Colors of Noise,Puzzles,-,45,1,,,,
46,-,萬能青年旅店,狗尿館,-,9,3,,,,
47,-,Daughtry,What About Now,-,3,50,,,,
48,-,Men At Work,Overkill,-,48,2,,,,
49,-,Van Morrison,Brown Eyed Girl,-,15,2,,,,
50,-,Wings,Bernafas Dalam Lumpur,-,4,5,,,,
51,-,Daughtry,It's Not Over,-,7,1,,,,
52,down,Billy Joel,The River of Dreams,30,2,55,,,,
53,-,Richard Marx,Satisfied,-,33,7,,,,
54,-,Rod Stewart,I Don't Want to Talk About It (Live),-,54,3,,,,
55,-,Gin Blossoms,Til I Hear It From You,-,8,17,,,,
56,down,No Doubt,Underneath It All (feat. Lady Saw),42,11,12,,,,
57,up,Foreigner,I Want to Know What Love Is,62,10,23,,,,
58,-,Bertie Higgins,Casablanca,-,52,4,,,,
59,-,Love Affair,Everlasting Love,-,10,2,,,,
60,-,Divinyls,I Touch Myself,-,47,12,,,,
61,up,Guns N' Roses,Paradise City,72,5,5,,,,
62,-,Rusty Blade,Tiada Lagi Aku,-,15,17,,,,
63,down,Train,Drops of Jupiter,26,4,30,,,,
64,-,Lisa Loeb,Stay (I Missed You),-,2,59,,,,
65,-,John Mayer,Daughters,-,11,2,,,,
66,down,The Wallflowers,One Headlight,7,2,16,,,,
67,up,Alias,More Than Words Can Say,85,1,66,,,,
68,-,Rick Price,Heaven Knows,-,2,58,,,,
69,down,NTRL,Hanya Sekali,23,7,17,,,,
70,-,The Fray,You Found Me,-,1,24,,,,
71,down,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),21,8,37,,,,
72,-,The Alan Parsons Project,Sooner or Later,-,38,13,,,,
73,down,Nickelback,Far Away,6,2,18,,,,
74,-,Search & Awie,Nur Nilam Sari,-,29,10,,,,
75,up,Rob Thomas,Lonely No More (Acoustic),75,2,27,,,,
76,up,Fleetwood Mac,Everywhere,82,5,15,,,,
77,down,R.E.M.,Shiny Happy People,15,2,40,,,,
78,-,Randy VanWarmer,Just When I Needed You Most,-,3,19,,,,
79,down,Hanafie Warren,Terperangkap Dalam Sinaran,74,2,17,,,,
80,down,Rod Stewart,Have I Told You Lately (Live),60,38,4,,,,
81,-,Evanescence,Bring Me To Life,-,19,1,,,,
82,-,Eagles,Tequila Sunrise,-,82,1,,,,
83,-,Jet,Are You Gonna Be My Girl,-,4,12,,,,
84,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",38,2,66,,,,
85,down,Cheap Trick,The Flame (Live),70,2,41,,,,
86,down,Van Halen,Jump (Live),44,1,23,,,,
87,-,Bobby Brown,Every Little Step (Single Version),-,26,14,,,,
88,-,Billy Joel,Just the Way You Are,-,4,6,,,,
89,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,46,4,,,,
90,-,Bon Jovi,Never Say Goodbye,-,6,32,,,,
91,-,Gnarls Barkley,Crazy,-,2,63,,,,
92,-,Kings of Leon,Use Somebody (Live),-,4,12,,,,
93,-,Queen,A Kind of Magic,-,19,11,,,,
94,down,Baltimora,Tarzan Boy,59,14,47,,,,
95,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,3,25,,,,
96,-,Ugly Kid Joe,Everything About You,-,6,7,,,,
97,down,Concrete Blonde,Joey,3,3,47,,,,
98,-,Jet,Look What You've Done,-,15,16,,,,
99,-,Jason Mraz,Wordplay,-,6,10,,,,
100,down,Lenny Kravitz,It Ain't Over 'Til It's Over,94,4,46,,,,
