Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,237,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,237,,,,
3,up,Years & Years,Desire (Gryffin Remix),4,1,237,,,,
4,-,Jungle,Back On 74,-,4,1,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),2,1,237,,,,
6,up,Disclosure,Latch (feat. Sam Smith),9,1,237,,,,
7,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,7,12,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,195,,,,
9,up,Charli XCX,360,53,9,2,,,,
10,up,M83,Midnight City,10,1,236,,,,
11,-,RÜFÜS DU SOL,Innerbloom,-,11,1,,,,
12,down,Empire of the Sun,Walking On a Dream,6,2,237,,,,
13,up,Chromatics,Girls Just Wanna Have Some,18,12,40,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,14,12,105,,,,
15,up,Years & Years,King,24,4,220,,,,
16,up,Eternxlkz,SLAY!,16,14,9,,,,
17,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,17,1,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),79,6,235,,,,
19,up,Kordhell,Murder In My Mind,20,5,102,,,,
20,down,The Cinematic Orchestra,To Build a Home,19,12,235,,,,
21,up,Sidewalks and Skeletons,Goth,21,19,80,,,,
22,down,INTERWORLD,Metamorphosis,15,1,93,,,,
23,up,Øneheart & reidenshi,Snowfall,31,6,102,,,,
24,up,VOJ & Narvent,Memory Reboot,26,6,48,,,,
25,up,M83,Wait,29,12,236,,,,
26,up,Grimes,Genesis,28,11,130,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,17,95,,,,
28,up,Years & Years,Desire,32,17,155,,,,
29,down,Jessica Jay,Casablanca,23,6,229,,,,
30,-,Alan Walker,Alone,-,30,1,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,40,20,228,,,,
32,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",25,11,78,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,12,233,,,,
34,up,Crystal Castles,Vanished,45,22,177,,,,
