Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,238,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,235,,,,
3,-,PEPE RODRIGUEZ,INSTA GRAM,-,3,1,,,,
4,down,Crystal Fighters,At Home,3,2,237,,,,
5,up,Daft Punk,Around the World (Radio Edit),7,5,233,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,16,2,230,,,,
7,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,234,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,6,4,237,,,,
9,down,Empire of the Sun,We Are the People,4,4,236,,,,
10,up,M.I.A.,Paper Planes,27,3,234,,,,
11,down,Republica,Ready to Go,8,4,232,,,,
12,down,Daft Punk,One More Time (Short Radio Edit),9,8,236,,,,
13,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,7,116,,,,
14,down,Pato Banton,Go Pato,10,4,232,,,,
15,up,Joost & DJ Klingelton,Europapa (Ringtone),58,15,2,,,,
16,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,6,237,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,13,4,236,,,,
18,down,Orchestral Manoeuvres In the Dark,Secret,14,5,237,,,,
19,down,Kina,Get You the Moon (feat. Snøw),15,11,226,,,,
20,down,Hardwell,Spaceman (Original Mix),17,7,232,,,,
21,down,Orchestral Manoeuvres In the Dark,Electricity,19,4,235,,,,
22,down,Petit Biscuit,Sunset Lover,20,8,167,,,,
23,down,Dengue Dengue Dengue,Simiolo,21,8,218,,,,
24,down,Skrillex,Kill Everybody,22,19,225,,,,
25,down,The Postal Service,Such Great Heights,23,20,208,,,,
26,down,Marconi Union,"Weightless, Pt. 1",25,3,85,,,,
27,down,Jessica Jay,Casablanca,26,10,113,,,,
28,-,Deep Wave,Miracle Mile,-,28,1,,,,
29,down,Stray Kids,MANIAC,28,1,85,,,,
30,down,Chet Faker,Gold,29,14,150,,,,
31,down,Orchestral Manoeuvres In the Dark,Dreaming,30,19,229,,,,
32,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,32,3,,,,
33,down,Lucia De la Puerta,After Party,18,18,2,,,,
34,-,VOJ & Narvent,Memory Reboot,-,23,11,,,,
35,-,Offer Nissim & Arik Einstein,What's Done Is Done (Radio Edit),-,35,1,,,,
36,-,Ahrix,Nova,-,36,12,,,,
37,-,Malifoo & Cazt,Várias Queixas (Remix),-,37,1,,,,
38,-,Protocols,Cyberspace,-,38,1,,,,
39,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,39,2,,,,
40,down,David Glass,In My Heart,11,11,2,,,,
41,-,The Tech Thieves,Fake,-,41,1,,,,
42,down,Echo Grid,Rain,33,33,2,,,,
43,down,Echo Grid,Easy Steps,34,34,2,,,,
44,-,JPB,High,-,44,1,,,,
45,-,"A.Losa, Cynical Cat & Jessica Chertock",Lily,-,45,1,,,,
46,-,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),-,46,1,,,,
47,-,BFTT,Horsin' Around!,-,47,1,,,,
48,-,Vick Lavender & Spike Rebel,Vast Space & Time (Sophisticado Unreleased Organ Mix),-,48,1,,,,
49,-,RuPaul,Sissy That Walk,-,49,1,,,,
50,up,"Egzod, Maestro Chives & Neoni",Royalty,62,50,9,,,,
51,-,Ono,Walking on Thin Ice (Danny Tenaglia Dub) [feat. Yoko Ono],-,51,1,,,,
52,-,Ono,Walking on Thin Ice (FKEK Hard As Ice Dub) [feat. Yoko Ono],-,52,1,,,,
53,-,Babert,Fly Up to the Sky,-,53,1,,,,
54,-,Pastel Ghost,Dark Beach,-,42,9,,,,
55,-,CRi,Losing My Mind (feat. Jesse Mac Cormack),-,55,1,,,,
56,up,Eewas Cesium,Nightcall - Kavinsky (Eewas Cesium Remix),63,56,2,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,184,,,,
58,up,Lucio Battisti,La Cinta Rosa (Electronic Versión),64,55,5,,,,
59,up,MARIMBA TRAP CITY 2018,Super Mario (Trap Rimix),65,59,2,,,,
