Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,2,1,2,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,237,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,23,3,2,,,,
4,up,Billie Eilish,CHIHIRO,21,4,2,,,,
5,down,Foster the People,Pumped Up Kicks,3,1,237,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,237,,,,
7,down,Coldplay,Adventure of a Lifetime,6,3,237,,,,
8,down,twenty one pilots,Stressed Out,7,4,235,,,,
9,up,Fun.,Some Nights,9,6,216,,,,
10,up,Bastille,Pompeii,10,7,217,,,,
11,-,Billie Eilish,BITTERSUITE,-,11,1,,,,
12,down,twenty one pilots,Heathens,11,7,234,,,,
13,down,twenty one pilots,Ride,12,8,231,,,,
14,up,Billie Eilish,BLUE,27,14,2,,,,
15,-,Imagine Dragons,Nice to Meet You,-,15,1,,,,
16,down,Green Day,Boulevard of Broken Dreams,13,8,226,,,,
17,down,Coldplay,Hymn for the Weekend,14,4,223,,,,
18,down,コールドプレイ,パラダイス,15,3,237,,,,
19,-,twenty one pilots,The Craving (single version),-,19,1,,,,
20,down,Coldplay,Viva La Vida,5,1,194,,,,
21,down,Green Day,21 Guns,16,13,193,,,,
22,down,Fun.,Carry On,17,15,176,,,,
23,up,Billie Eilish,bad guy,25,2,225,5,2019-10-06,5,2019-10-06
24,down,Tones and I,Dance Monkey,18,1,233,6,2019-10-06,1,2019-11-10
25,down,Foster the People,Houdini,19,19,161,,,,
26,down,Elle King,Ex's & Oh's,20,17,165,,,,
27,down,Green Day,American Idiot,22,18,146,,,,
28,down,Imagine Dragons,Believer,8,1,237,,,,
29,down,Coldplay,The Scientist,24,5,237,,,,
30,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,30,1,,,,
31,-,Coldplay,Magic,-,8,228,,,,
32,-,Echosmith,Cool Kids (Radio Edit),-,5,205,,,,
33,down,Gorillaz,Feel Good Inc.,30,10,213,,,,
34,-,Muse,Neutron Star Collision (Love is Forever),-,13,191,,,,
35,up,Billie Eilish,L’AMOUR DE MA VIE,37,35,2,,,,
36,-,twenty one pilots,At The Risk Of Feeling Dumb,-,36,1,,,,
37,down,Green Day,Wake Me Up When September Ends,26,21,120,,,,
38,down,MGMT,Kids,29,23,107,,,,
39,down,AWOLNATION,Sail,34,25,83,,,,
40,down,Billie Eilish,THE GREATEST,36,36,2,,,,
41,up,Djo,End of Beginning,49,6,12,,,,
42,-,Billie Eilish,SKINNY,-,42,1,,,,
43,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,43,1,,,,
44,-,The Drums,The Impossible,-,44,1,,,,
45,-,Weaves,Hulahoop,-,45,1,,,,
46,-,Sa!koro,ALAS DE METAL (feat. 6lueplaya),-,46,1,,,,
47,-,AmaLee,"I Say Yes (From ""Zero no Tsukaima"")",-,47,1,,,,
