Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,17,1,2,,,,
2,up,Billie Eilish,LUNCH,44,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,47,3,2,,,,
4,up,Billie Eilish,BLUE,68,4,2,,,,
5,up,Billie Eilish,L’AMOUR DE MA VIE,69,5,2,,,,
6,up,Billie Eilish,WILDFLOWER,67,6,2,,,,
7,up,Billie Eilish,THE GREATEST,76,7,2,,,,
8,up,Billie Eilish,SKINNY,51,8,2,,,,
9,up,Billie Eilish,BITTERSUITE,77,9,2,,,,
10,up,Billie Eilish,THE DINER,78,10,2,,,,
11,down,Humbe,REM,1,1,14,,,,
12,down,Coldplay,Viva La Vida,4,4,204,,,,
13,down,Hozier,Too Sweet,7,7,2,,,,
14,down,Lana Del Rey,Summertime Sadness,2,1,220,,,,
15,down,Billie Eilish,bad guy,14,2,238,5,2019-10-06,5,2019-10-06
16,down,Arctic Monkeys,Do I Wanna Know?,6,1,238,,,,
17,down,Imagine Dragons,Believer,5,2,238,,,,
18,down,Djo,End of Beginning,3,1,13,,,,
19,down,Coldplay,Yellow,10,1,238,,,,
20,down,Arctic Monkeys,I Wanna Be Yours,8,1,159,,,,
21,down,Lana Del Rey,Video Games (Remastered),9,3,112,,,,
22,down,Lana Del Rey,West Coast,12,7,97,,,,
23,down,Coldplay,Adventure of a Lifetime,11,4,238,,,,
24,down,Arctic Monkeys,505,13,5,182,,,,
25,down,Taylor Swift,cardigan,15,1,164,72,2020-07-26,1,2020-08-02
26,down,Billie Eilish,Happier Than Ever,20,1,148,,,,
27,down,Imagine Dragons,Thunder,16,5,238,,,,
28,down,The Neighbourhood,Sweater Weather,18,4,238,77,2021-01-10,63,2021-02-07
29,down,Siddhartha,00:00,19,1,122,,,,
30,down,Billie Eilish,everything i wanted,25,3,237,53,2019-11-17,3,2019-11-24
31,down,Billie Eilish,ocean eyes,22,10,208,67,2019-12-29,67,2019-12-29
32,down,Tom Odell,Another Love,31,31,2,,,,
33,up,Coldplay,A Sky Full of Stars,42,2,238,,,,
34,down,twenty one pilots,Stressed Out,23,8,238,,,,
35,down,Unknown,What Was I Made For?,21,1,46,,,,
36,down,Coldplay,The Scientist,26,3,238,,,,
37,down,Lana Del Rey,Born to Die,24,6,102,,,,
38,down,Billie Eilish,when the party's over,33,7,238,99,2019-12-29,27,2020-02-02
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,5,238,,,,
40,down,Lord Huron,The Night We Met,34,22,233,,,,
41,down,イマジン・ドラゴンズ,Demons,29,16,238,,,,
42,down,Coldplay,Clocks,32,6,204,,,,
43,down,twenty one pilots,Ride,27,19,238,,,,
44,down,Lana Del Rey,Brooklyn Baby,30,18,80,,,,
45,down,Kings of Leon,Sex on Fire,35,15,238,,,,
46,down,Imagine Dragons,Bones,37,1,116,,,,
47,down,Foster the People,Pumped Up Kicks,39,6,238,,,,
48,up,Hozier,Take Me to Church,57,48,2,,,,
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,10,189,,,,
50,down,The 1975,Somebody Else,38,8,238,,,,
51,down,Capital Cities,Safe and Sound,45,8,238,,,,
52,up,Oasis,Stop Crying Your Heart Out,55,52,2,,,,
53,down,Lana Del Rey,Radio,43,7,52,,,,
54,down,d4vd,Feel It (From The Original Series “Invincible”),36,11,8,,,,
55,down,LP,Lost on You,46,2,238,,,,
