Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,115,,,,
2,up,Djo,End of Beginning,2,2,10,,,,
3,up,Brontide,Cabin,4,1,235,,,,
4,up,Interpol,Evil,29,2,28,,,,
5,up,Los Kostra,Servicio Patronal,22,5,59,,,,
6,up,Blame My Youth,The Break,7,6,2,,,,
7,up,Pearl Jam,Alive,39,3,12,,,,
8,up,ベック,Up All Night,25,1,125,,,,
9,up,Landed,FM 91.1,10,7,20,,,,
10,-,Radiohead,Karma Police,-,9,94,,,,
11,up,Oasis,Wonderwall,34,11,83,,,,
12,up,Cavetown,"1994 (Recorded at Metropolis Studios, London)",85,12,23,,,,
13,-,The Strokes,Reptilia,-,2,38,,,,
14,-,The Stone Roses,Fools Gold,-,14,11,,,,
15,up,MGMT,Time to Pretend,95,10,37,,,,
16,up,ElihuSanz,No te apartes de mi,33,9,38,,,,
17,-,Interpol,Evil,-,12,7,,,,
18,up,Joan Osborne,One of Us,41,5,85,,,,
19,up,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",55,15,46,,,,
20,-,Doves,Black and White Town,-,20,5,,,,
21,down,Imagine Dragons,Believer,16,3,111,,,,
22,down,Depeche Mode,Enjoy the Silence,3,3,13,,,,
23,up,Faircloud,Beyond,98,2,66,,,,
24,-,Kerigma,Puro Azar,-,24,5,,,,
25,up,Nirvana,Come as You Are,89,3,104,,,,
26,-,Jimi Tenor,My Mind,-,6,35,,,,
27,-,Mitski,My Love Mine All Mine,-,2,28,,,,
28,-,Candlebox,Far Behind,-,2,31,,,,
29,-,Franz Ferdinand,Do You Want To (Live),-,6,8,,,,
30,down,Foster the People,Pumped Up Kicks,8,3,203,,,,
31,down,AntonyG,Introducción (Alternativo),30,2,48,,,,
32,down,Tim Armstrong,Into Action,9,9,5,,,,
33,-,Paramore,Misery Business (Single Version),-,9,11,,,,
34,up,Billie Eilish,bury a friend,61,2,61,,,,
35,-,Foo Fighters,Big Me,-,13,13,,,,
36,down,Radiohead,Creep,24,3,214,,,,
37,-,David Neil Cline,Metal Rules,-,1,50,,,,
38,up,Radiohead,High and Dry,66,5,138,,,,
39,up,The Cool Greenhouse,4Chan,67,39,2,,,,
40,-,Oasis,Don't Go Away (Demo),-,13,40,,,,
41,up,Milky Chance,Stolen Dance,59,2,81,,,,
42,down,Depeche Mode,Personal Jesus,38,38,3,,,,
43,-,Edwyn Collins,A Girl Like You,-,5,97,,,,
44,-,Geggy Tah,Whoever You Are,-,3,44,,,,
45,-,Regina Spektor,No Surprises,-,22,13,,,,
46,up,Nirvana,Smells Like Teen Spirit,47,3,108,,,,
47,-,El Haragán y Compañía & Alex Lora,La Cruz,-,10,9,,,,
48,up,The Cranberries,Zombie (Acoustic Version),49,13,44,,,,
49,-,Sublime,What I Got (Instrumental),-,29,13,,,,
50,-,Paramore,Misery Business,-,50,1,,,,
51,-,Smashing Pumpkins,Disarm,-,19,24,,,,
52,up,Paul Thorne,Game Face,68,52,2,,,,
53,-,Billie Eilish,bad guy,-,1,164,5,2019-10-06,5,2019-10-06
54,-,LSEVENO,عبد الصمد,-,43,2,,,,
55,-,Vance Joy,Riptide,-,4,101,,,,
56,-,José,José José José !,-,3,16,,,,
57,-,Rubén Blades,Amor y Control,-,5,51,,,,
58,-,Peter Murphy,Cuts You Up,-,5,50,,,,
59,up,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",97,10,50,,,,
60,-,Green Day,Basket Case,-,12,26,,,,
61,-,Gente De Rancho,Pero No,-,61,7,,,,
62,-,Third Eye Blind,Semi-Charmed Life,-,6,38,,,,
63,-,Oliver Tree,Life Goes On,-,2,55,,,,
64,-,The Ting Tings,Great DJ (Acoustic Version),-,18,49,,,,
65,-,Fastball,The Way,-,9,63,,,,
66,-,Stone Temple Pilots,Plush,-,5,24,,,,
67,up,Angel Olsen,Eyes Without a Face,82,46,6,,,,
68,-,Garbage,Stupid Girl,-,11,14,,,,
69,-,Mac DeMarco,My Kind of Woman,-,20,12,,,,
70,-,Thirty Seconds to Mars,This Is War,-,8,11,,,,
71,down,Todos Tus Muertos,ANDATE,43,6,16,,,,
72,-,Hozier,Take Me to Church,-,3,76,,,,
73,down,WiseLayne,Red Hot Chilli Peppers,72,33,9,,,,
74,-,Pearl Jam,Alive (2004 Remix),-,2,46,,,,
75,-,The All Seeing I,Beat Goes On,-,7,34,,,,
76,-,Space,Avenging Angels,-,13,29,,,,
77,-,Capital Cities,Safe and Sound,-,2,177,,,,
78,-,Liam Gallagher & John Squire,Mars To Liverpool,-,78,3,,,,
79,down,Los Fulanitos De Tal,Uy Uy Uy Uy,15,15,42,,,,
80,-,Alabama Shakes,Hold On,-,5,32,,,,
81,-,Brontide,Caramel,-,2,160,,,,
82,-,New Order,Blue Monday,-,3,51,,,,
83,-,My Chemical Romance,Teenagers,-,22,20,,,,
84,up,Weezer,Take on Me,94,5,87,,,,
85,down,Red Hot Chili Peppers,Otherside,73,18,26,,,,
86,-,Foo Fighters,The Pretender,-,21,17,,,,
87,-,KC and the Sunshine Band,Please Don't Go,-,37,6,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,24,14,,,,
89,-,MC 900 Ft. Jesus,The City Sleeps,-,89,1,,,,
90,-,La Republica,Masacre 43,-,90,1,,,,
91,-,Sufjan Stevens,Chicago,-,90,3,,,,
92,-,Alice In Chains,No Excuses,-,5,22,,,,
93,-,mehro,exploding,-,2,37,,,,
94,-,Sixto Niño Jr,VEN,-,94,1,,,,
95,-,Phoebe Bridgers,Motion Sickness,-,7,18,,,,
96,-,Lorde,Take Me to the River,-,72,2,,,,
97,down,The Ocean Blue,Between Something and Nothing,81,11,7,,,,
98,-,Green Day,Wake Me Up When September Ends,-,21,3,,,,
99,-,The Strokes,The Adults Are Talking,-,10,33,,,,
100,-,Interpol,Rest My Chemistry,-,100,1,,,,
