Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,50,1,3,,,,
2,down,Ezhel,Müptezhel,1,1,228,,,,
3,down,Sagopa Kajmer,Kalp Hastası,2,1,229,,,,
4,down,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,3,1,223,,,,
5,down,Sagopa Kajmer,Sarkastik - EP,4,1,212,,,,
6,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),5,2,234,,,,
7,down,Pit10,Beni Bilmiyorsun,6,2,235,,,,
8,down,Sagopa Kajmer,Ahmak Islatan,7,2,233,,,,
9,up,Ceza,Suspus,10,1,226,,,,
10,up,Şehinşah,Ikarus,11,10,2,,,,
11,down,Eminem,Kamikaze,8,4,226,92,2020-01-26,92,2020-01-26
12,up,Sagopa Kajmer,Bir Pesimistin Gözyaşları,14,6,226,,,,
13,down,Mode XL,Mevzu Makami,9,4,160,,,,
14,down,Allame,Anakronik,12,6,234,,,,
15,down,Ados,Vertigo,13,5,234,,,,
16,up,Ceza,Rapstar,16,8,226,,,,
17,up,UZI,Kan,24,10,157,,,,
18,down,Sansar Salvo,Şimdi Sans,15,7,232,,,,
19,up,THE CARTERS,EVERYTHING IS LOVE,25,10,233,,,,
20,down,Sagopa Kajmer,Yunus - EP,17,1,179,,,,
21,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),18,11,234,,,,
22,down,Macklemore & Ryan Lewis,The Heist,20,12,236,,,,
23,down,Ufo361 & Ezhel,Lights Out,19,1,218,80,2019-11-24,80,2019-11-24
24,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,21,15,223,,,,
25,down,Sagopa Kajmer,Şarkı Koleksiyoncusu,22,14,221,,,,
26,up,Gazapizm,DÖNMEK İÇİN EVE,43,26,2,,,,
27,up,Travis Scott,UTOPIA,30,1,43,,,,
28,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),23,17,235,,,,
29,down,Nicki Minaj,Queen,26,18,229,,,,
30,-,Childish Gambino,Atavista,-,30,1,,,,
31,down,Murda & Ezhel,Made In Turkey,27,1,188,,,,
32,down,Flo Rida,Wild Ones,28,21,233,,,,
33,down,Various Artists,"Organize Oluyoruz, Vol. 3",29,22,233,,,,
34,down,Hayki & Patron,HaykiPatron - PMC Volume One,31,22,235,,,,
35,down,Hayki,Birkaç Milyar Soluk,32,24,233,,,,
36,down,Sagopa Kajmer,Saydam Odalar,33,23,226,,,,
37,down,Flo Rida,My House,36,27,230,,,,
38,-,Gazapizm,HİZA,-,1,208,,,,
39,down,Anıl Piyancı,Zaman Yok,37,28,233,,,,
40,down,Snoop Dogg,BUSH,39,29,234,,,,
41,-,Sagopa Kajmer,Kağıt Kesikleri,-,1,90,,,,
42,up,Future & Metro Boomin,WE DON'T TRUST YOU,44,2,6,,,,
43,-,Melo,LIFE IS A MOVIE人生如戏,-,43,1,,,,
44,-,Wiz Khalifa,Rolling Papers,-,35,58,,,,
45,down,Future,FUTURE,40,29,222,,,,
46,down,Kendrick Lamar,DAMN.,45,28,171,,,,
47,-,A Boogie wit da Hoodie,Better Off Alone,-,47,1,,,,
48,-,Post Malone,beerbongs & bentleys,-,40,34,31,2019-11-10,31,2019-11-10
49,down,Travis Scott,Birds in the Trap Sing McKnight,35,32,86,68,2019-11-10,47,2020-05-03
50,-,Evren Gidergi,Asozialität 2 - EP,-,50,1,,,,
51,-,Rapsody,Please Don't Cry,-,51,1,,,,
52,up,Eminem,Curtain Call: The Hits,58,3,193,,,,
53,up,"21 Savage, Offset & Metro Boomin",Without Warning,57,53,3,,,,
54,down,BTS,FACE YOURSELF,34,32,170,,,,
55,up,Cardi B,Invasion of Privacy,56,40,27,,,,
56,down,90 BPM,Kötülük Bizim İşimiz,42,30,231,,,,
57,down,Eminem,Music To Be Murdered By,38,1,81,6,2020-01-19,1,2020-01-26
58,-,50 Cent,Get Rich or Die Tryin,-,12,170,,,,
59,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,25,227,,,,
60,down,Nicki Minaj,Pink Friday 2,49,1,17,,,,
61,-,Doja Cat,Scarlet 2 CLAUDE,-,13,3,,,,
62,-,Sagopa Kajmer,Romantizma,-,9,82,,,,
63,down,Chief Keef,Almighty So 2,61,61,2,,,,
