Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,1,1,6,,,,
2,up,Sagopa Kajmer,Kalp Hastası,2,1,232,,,,
3,up,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,4,1,226,,,,
4,up,Pit10,Beni Bilmiyorsun,6,2,238,,,,
5,up,Sagopa Kajmer,Ahmak Islatan,7,2,236,,,,
6,up,Mode XL,Mevzu Makami,9,4,163,,,,
7,up,Eminem,Kamikaze,8,4,229,92,2020-01-26,92,2020-01-26
8,up,Gazapizm,HİZA,10,1,211,,,,
9,up,Ceza,Suspus,11,1,229,,,,
10,up,Sagopa Kajmer,Bir Pesimistin Gözyaşları,12,6,229,,,,
11,up,Ados,Vertigo,13,5,237,,,,
12,-,Ezhel,Müptezhel,-,1,230,,,,
13,up,Travis Scott,ASTROWORLD,22,11,208,9,2019-11-10,6,2020-05-03
14,up,Sansar Salvo,Şimdi Sans,14,7,235,,,,
15,up,Sansar Salvo,24. Şarjör,15,8,237,,,,
16,up,THE CARTERS,EVERYTHING IS LOVE,17,10,236,,,,
17,up,Sagopa Kajmer,Yunus - EP,18,1,182,,,,
18,-,Allame,Anakronik,-,6,236,,,,
19,down,Ceza,Rapstar,16,8,229,,,,
20,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),19,11,237,,,,
21,up,Macklemore & Ryan Lewis,The Heist,21,12,239,,,,
22,up,Ufo361 & Ezhel,Lights Out,23,1,221,80,2019-11-24,80,2019-11-24
23,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,24,15,226,,,,
24,down,Sagopa Kajmer,Şarkı Koleksiyoncusu,20,14,224,,,,
25,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),26,17,238,,,,
26,-,UZI,Kan,-,10,159,,,,
27,up,Flo Rida,Wild Ones,27,21,236,,,,
28,up,Various Artists,"Organize Oluyoruz, Vol. 3",28,22,236,,,,
29,up,Hayki & Patron,HaykiPatron - PMC Volume One,29,22,238,,,,
30,up,Sagopa Kajmer,Kağıt Kesikleri,32,1,93,,,,
31,up,Hayki,Birkaç Milyar Soluk,31,24,236,,,,
32,-,Murda & Ezhel,Made In Turkey,-,1,190,,,,
33,up,A$AP Rocky,AT.LONG.LAST.A$AP,33,25,230,,,,
34,up,Eminem,Curtain Call: The Hits,60,3,196,,,,
35,down,Sagopa Kajmer,Sarkastik - EP,3,1,215,,,,
36,down,Flo Rida,My House,34,27,233,,,,
37,up,Motive,ROMANTİK,41,10,27,,,,
38,down,Ceza,Yerli Plaka,36,22,215,,,,
39,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),5,2,237,,,,
40,down,Anıl Piyancı,Zaman Yok,37,28,236,,,,
41,-,Travis Scott,UTOPIA,-,1,45,,,,
42,down,Future,FUTURE,38,29,225,,,,
43,up,Travis Scott,Birds in the Trap Sing McKnight,43,32,89,68,2019-11-10,47,2020-05-03
44,down,XXXTENTACION,17,39,34,75,61,2019-12-15,61,2019-12-15
45,down,90 BPM,Kötülük Bizim İşimiz,40,30,234,,,,
46,down,Sagopa Kajmer,Saydam Odalar,30,23,229,,,,
47,-,Nino Man,Hungry For Success 3,-,47,1,,,,
48,down,Nicki Minaj,Pink Friday 2,44,1,20,,,,
49,down,Nicki Minaj,Queen,25,18,232,,,,
50,-,DJ Khaled,Grateful,-,43,14,,,,
51,-,SLothy,The Roster,-,51,1,,,,
52,-,RewindRaps,You Gunna Help Us Out? 2,-,52,1,,,,
53,-,"Leo王, PiNkChAiN紅粉鍊人 & Sogare",王品流 Freestyle,-,53,1,,,,
54,down,Snoop Dogg,BUSH,35,29,237,,,,
55,-,RewindRaps,You Gunna Help Us Out? - EP,-,55,1,,,,
56,-,Dau Dau,Tropical Trap - EP,-,56,1,,,,
57,-,Dove鸽子,垫底辣妹,-,57,1,,,,
58,-,Nino Man,30 Lenox Ave,-,58,1,,,,
59,-,6Bads,Düşler,-,59,1,,,,
60,-,PHARAOH & Boulevard Depo,Paywall - EP,-,60,1,,,,
61,-,Iduzeer,Zeer Mentality - EP,-,61,1,,,,
62,-,Lil Migo,Voice of the Trap,-,62,1,,,,
63,-,Swish Music,AA Lil Sum,-,63,1,,,,
64,-,Lil Migo,Price of Fame - EP,-,64,1,,,,
65,-,Lil Migo,Mud 2 the Plug - EP,-,65,1,,,,
66,-,"Jaye, Eco$ystem & The-B",J.E.T. - EP,-,66,1,,,,
67,-,Sister Sledge,Sister Sledge Live,-,67,1,,,,
68,-,Nino Man,Juu Hurd,-,68,1,,,,
69,-,Nino Man,No Turning Back,-,69,1,,,,
70,-,Nino Man,Better Late Than Never,-,70,1,,,,
71,-,Nino Man,Hungry for Success 2 - EP,-,71,1,,,,
72,-,Nino Man,I'm on Already,-,72,1,,,,
73,down,Eminem,Music To Be Murdered By,62,1,83,6,2020-01-19,1,2020-01-26
74,down,Allame,Av,63,32,216,,,,
75,-,Nino Man,Hungry for Success,-,75,1,,,,
76,-,Nino Man,Nino Man 2015 - EP,-,76,1,,,,
77,-,빈첸,LUXUS,-,77,1,,,,
78,down,BTS,FACE YOURSELF,65,32,172,,,,
79,-,Sagopa Kajmer,Romantizma,-,9,84,,,,
80,-,JACKBOYS & Travis Scott,JACKBOYS,-,8,35,9,2019-12-29,1,2020-01-05
