Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,1,1,7,,,,
2,up,Ezhel,Müptezhel,12,1,231,,,,
3,down,Sagopa Kajmer,Kalp Hastası,2,1,233,,,,
4,down,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,3,1,227,,,,
5,down,Pit10,Beni Bilmiyorsun,4,2,239,,,,
6,down,Sagopa Kajmer,Ahmak Islatan,5,2,237,,,,
7,up,Gazapizm,HİZA,8,1,212,,,,
8,up,Ceza,Suspus,9,1,230,,,,
9,down,Eminem,Kamikaze,7,4,230,92,2020-01-26,92,2020-01-26
10,down,Mode XL,Mevzu Makami,6,4,164,,,,
11,up,Sagopa Kajmer,Sarkastik - EP,35,1,216,,,,
12,down,Sagopa Kajmer,Bir Pesimistin Gözyaşları,10,6,230,,,,
13,up,Allame,Anakronik,18,6,237,,,,
14,up,Ceza,Rapstar,19,8,230,,,,
15,down,Ados,Vertigo,11,5,238,,,,
16,down,Travis Scott,ASTROWORLD,13,11,209,9,2019-11-10,6,2020-05-03
17,down,Sansar Salvo,Şimdi Sans,14,7,236,,,,
18,down,Sansar Salvo,24. Şarjör,15,8,238,,,,
19,down,THE CARTERS,EVERYTHING IS LOVE,16,10,237,,,,
20,up,UZI,Kan,26,10,160,,,,
21,-,Don Toliver,Hardstone Psycho,-,21,1,,,,
22,down,Sagopa Kajmer,Yunus - EP,17,1,183,,,,
23,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),20,11,238,,,,
24,down,Macklemore & Ryan Lewis,The Heist,21,12,240,,,,
25,down,Ufo361 & Ezhel,Lights Out,22,1,222,80,2019-11-24,80,2019-11-24
26,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,23,15,227,,,,
27,down,Sagopa Kajmer,Şarkı Koleksiyoncusu,24,14,225,,,,
28,up,Travis Scott,UTOPIA,41,1,46,,,,
29,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),25,17,239,,,,
30,up,Murda & Ezhel,Made In Turkey,32,1,191,,,,
31,down,Flo Rida,Wild Ones,27,21,237,,,,
32,down,Various Artists,"Organize Oluyoruz, Vol. 3",28,22,237,,,,
33,down,Hayki & Patron,HaykiPatron - PMC Volume One,29,22,239,,,,
34,down,Hayki,Birkaç Milyar Soluk,31,24,237,,,,
35,down,Sagopa Kajmer,Kağıt Kesikleri,30,1,94,,,,
36,up,Sagopa Kajmer,Saydam Odalar,46,23,230,,,,
37,up,Nicki Minaj,Queen,49,18,233,,,,
38,up,Ceza,Yerli Plaka,38,22,216,,,,
39,down,A$AP Rocky,AT.LONG.LAST.A$AP,33,25,231,,,,
40,up,Travis Scott,Birds in the Trap Sing McKnight,43,32,90,68,2019-11-10,47,2020-05-03
41,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),39,2,238,,,,
42,down,Flo Rida,My House,36,27,234,,,,
43,up,XXXTENTACION,17,44,34,76,61,2019-12-15,61,2019-12-15
44,down,Anıl Piyancı,Zaman Yok,40,28,237,,,,
45,up,Eminem,Music To Be Murdered By,73,1,84,6,2020-01-19,1,2020-01-26
46,down,Future,FUTURE,42,29,226,,,,
47,up,JACKBOYS & Travis Scott,JACKBOYS,80,8,36,9,2019-12-29,1,2020-01-05
48,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,1,13,,,,
49,-,Joey Valence,The Underground Sound - EP,-,49,1,,,,
50,-,Omniscence,The Raw Factor,-,50,1,,,,
51,-,Kanye West,Late Registration,-,51,3,,,,
52,down,Eminem,Curtain Call: The Hits,34,3,197,,,,
53,down,Nicki Minaj,Pink Friday 2,48,1,21,,,,
54,-,Central Cee,17,-,54,1,,,,
55,down,90 BPM,Kötülük Bizim İşimiz,45,30,235,,,,
56,-,Yelawolf,War Story,-,56,1,,,,
57,down,Snoop Dogg,BUSH,54,29,238,,,,
58,-,Kanye West,Graduation,-,36,9,,,,
59,down,Motive,ROMANTİK,37,10,28,,,,
60,-,Various Artists,Hip-Hop - The Old Skool Collection,-,48,16,,,,
