Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sagopa Kajmer,Kalp Hastası,1,1,227,,,,
2,up,Sagopa Kajmer,Sarkastik - EP,4,1,210,,,,
3,down,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,2,1,221,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),5,2,232,,,,
5,up,Sagopa Kajmer,Ahmak Islatan,6,2,231,,,,
6,up,Pit10,Beni Bilmiyorsun,7,2,233,,,,
7,-,Ezhel,Müptezhel,-,1,226,,,,
8,up,Ceza,Suspus,8,1,224,,,,
9,up,Eminem,Kamikaze,10,4,224,92,2020-01-26,92,2020-01-26
10,up,Mode XL,Mevzu Makami,11,4,158,,,,
11,up,Ceza,Rapstar,12,8,224,,,,
12,up,Allame,Anakronik,13,6,232,,,,
13,up,Ados,Vertigo,14,5,232,,,,
14,up,Sagopa Kajmer,Şarkı Koleksiyoncusu,21,14,219,,,,
15,up,Sansar Salvo,Şimdi Sans,18,7,230,,,,
16,up,Sagopa Kajmer,Yunus - EP,22,1,177,,,,
17,up,Ufo361 & Ezhel,Lights Out,26,1,216,80,2019-11-24,80,2019-11-24
18,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),23,11,232,,,,
19,up,Macklemore & Ryan Lewis,The Heist,24,12,234,,,,
20,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,27,15,221,,,,
21,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),30,17,233,,,,
22,up,Nicki Minaj,Queen,32,18,227,,,,
23,up,Flo Rida,Wild Ones,34,21,231,,,,
24,down,Ben Fero,ORMAN KANUNLARI,3,1,221,,,,
25,up,Various Artists,"Organize Oluyoruz, Vol. 3",35,22,231,,,,
26,up,Hayki & Patron,HaykiPatron - PMC Volume One,37,22,233,,,,
27,up,Travis Scott,UTOPIA,28,1,41,,,,
28,up,Sagopa Kajmer,Saydam Odalar,31,23,224,,,,
29,up,Hayki,Birkaç Milyar Soluk,38,24,231,,,,
30,up,Flo Rida,My House,40,27,228,,,,
31,down,Allame,Ölüm,20,20,2,,,,
32,up,Anıl Piyancı,Zaman Yok,42,28,231,,,,
33,-,Sagopa Kajmer,Bir Pesimistin Gözyaşları,-,6,224,,,,
34,-,Lvbel C5,#1 - EP,-,34,1,,,,
35,-,Lythx,Hayalet Islığı,-,35,1,,,,
36,down,Gazapizm,HİZA,9,1,207,,,,
37,up,Snoop Dogg,BUSH,44,29,232,,,,
38,-,AURA,İlgisizlik Hastalığı - EP,-,38,1,,,,
39,-,T-Nutty,Down 2 da Doobie,-,39,1,,,,
40,-,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),-,40,1,,,,
41,-,Boora,Soundogolism 2,-,41,1,,,,
42,down,Sansar Salvo,24. Şarjör,16,8,234,,,,
43,down,THE CARTERS,EVERYTHING IS LOVE,15,10,231,,,,
44,-,Eminem,Music To Be Murdered By,-,1,79,6,2020-01-19,1,2020-01-26
45,up,Travis Scott,Birds in the Trap Sing McKnight,48,32,84,68,2019-11-10,47,2020-05-03
46,up,Future,FUTURE,47,29,220,,,,
47,up,90 BPM,Kötülük Bizim İşimiz,61,30,229,,,,
48,down,UZI,Kan,17,10,155,,,,
49,down,Travis Scott,ASTROWORLD,25,11,205,9,2019-11-10,6,2020-05-03
50,down,Ceza,Yerli Plaka,36,22,212,,,,
51,down,Sagopa Kajmer,Kağıt Kesikleri,33,1,89,,,,
52,down,Murda & Ezhel,Made In Turkey,29,1,186,,,,
53,down,XXXTENTACION,17,50,34,72,61,2019-12-15,61,2019-12-15
54,up,Nicki Minaj,Pink Friday 2,58,1,15,,,,
55,-,Wun Two & Boora,Nautiqua,-,55,1,,,,
56,-,Hadag Nahash,דג לייף,-,56,1,,,,
57,-,Allame,Av,-,32,213,,,,
58,-,Hadag Nahash,6,-,58,1,,,,
59,-,BTS,FACE YOURSELF,-,32,168,,,,
60,down,A$AP Rocky,AT.LONG.LAST.A$AP,39,25,226,,,,
61,down,Khontkar,100,43,34,35,,,,
62,-,Hadag Nahash & Tizmoret HaMahapeha,בהופעה חיה,-,62,1,,,,
63,-,Hadag Nahash,וולקאם טו איזראל,-,63,1,,,,
64,-,Hadag Nahash,שותפים בעם,-,64,1,,,,
65,-,Eminem,Curtain Call: The Hits,-,3,191,,,,
66,-,Hadag Nahash,זמן להתעורר,-,66,1,,,,
67,down,Sefo,IMPARATOR pt.1,45,45,2,,,,
68,-,Eminem,The Eminem Show,-,10,176,,,,
69,-,Sancak,Burada Her Şey Aynı,-,55,4,,,,
70,down,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,41,1,11,,,,
71,down,Fantom & Mad-S,Yo Hype,55,55,2,,,,
72,-,Farazi,Hayalet Islığı (Instrumentals) [10th Year Edition],-,72,1,,,,
73,down,Sagopa Kajmer,Tek,59,8,11,,,,
74,down,Güneş,Atlantis,52,48,16,,,,
75,-,Sagopa Kajmer,Saykodelik - EP,-,49,10,,,,
