Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,1,1,9,,,,
2,up,Sagopa Kajmer,Kalp Hastası,3,1,235,,,,
3,up,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,4,1,229,,,,
4,up,Sagopa Kajmer,Sarkastik - EP,5,1,218,,,,
5,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,2,240,,,,
6,up,Pit10,Beni Bilmiyorsun,7,2,241,,,,
7,down,Ezhel,Müptezhel,2,1,233,,,,
8,up,Sagopa Kajmer,Ahmak Islatan,8,2,239,,,,
9,up,Gazapizm,HİZA,9,1,214,,,,
10,up,Eminem,Kamikaze,11,4,232,92,2020-01-26,92,2020-01-26
11,down,Ceza,Suspus,10,1,232,,,,
12,-,Megan Thee Stallion,MEGAN,-,12,1,,,,
13,down,Mode XL,Mevzu Makami,12,4,166,,,,
14,down,Sagopa Kajmer,Bir Pesimistin Gözyaşları,13,6,232,,,,
15,up,Allame,Anakronik,17,6,239,,,,
16,down,Travis Scott,ASTROWORLD,15,11,211,9,2019-11-10,6,2020-05-03
17,up,Ados,Vertigo,19,5,240,,,,
18,down,Ceza,Rapstar,14,8,232,,,,
19,down,Sansar Salvo,24. Şarjör,16,8,240,,,,
20,up,Sansar Salvo,Şimdi Sans,20,7,238,,,,
21,up,Sagopa Kajmer,Yunus - EP,23,1,185,,,,
22,down,UZI,Kan,18,10,162,,,,
23,down,THE CARTERS,EVERYTHING IS LOVE,21,10,239,,,,
24,up,Ufo361 & Ezhel,Lights Out,25,1,224,80,2019-11-24,80,2019-11-24
25,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,22,15,229,,,,
26,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),24,11,240,,,,
27,up,Macklemore & Ryan Lewis,The Heist,27,12,242,,,,
28,up,Nicki Minaj,Queen,29,18,235,,,,
29,down,Sagopa Kajmer,Şarkı Koleksiyoncusu,28,14,227,,,,
30,down,Travis Scott,UTOPIA,26,1,48,,,,
31,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),30,17,241,,,,
32,down,Murda & Ezhel,Made In Turkey,31,1,193,,,,
33,up,Flo Rida,Wild Ones,33,21,239,,,,
34,up,Various Artists,"Organize Oluyoruz, Vol. 3",34,22,239,,,,
35,up,Hayki & Patron,HaykiPatron - PMC Volume One,36,22,241,,,,
36,down,Sagopa Kajmer,Saydam Odalar,32,23,232,,,,
37,-,cupcakKe,Dauntless Manifesto,-,37,1,,,,
38,down,Sagopa Kajmer,Kağıt Kesikleri,35,1,96,,,,
39,down,Hayki,Birkaç Milyar Soluk,38,24,239,,,,
40,up,Future,FUTURE,62,29,228,,,,
41,down,A$AP Rocky,AT.LONG.LAST.A$AP,40,25,233,,,,
42,down,Ceza,Yerli Plaka,39,22,218,,,,
43,up,Nicki Minaj,Pink Friday 2,63,1,23,,,,
44,down,Flo Rida,My House,43,27,236,,,,
45,down,Anıl Piyancı,Zaman Yok,44,28,239,,,,
46,-,Yitai Wang,Love Me Later,-,46,1,,,,
47,down,Travis Scott,Birds in the Trap Sing McKnight,37,32,92,68,2019-11-10,47,2020-05-03
48,down,Snoop Dogg,BUSH,45,29,240,,,,
49,-,Stalley,Honest Cowboy 2.0 - EP,-,49,1,,,,
50,-,CRAXY,1st SINGLE ALBUM 'RE_' - EP,-,50,1,,,,
51,-,Various Artists,新说唱2024 第九期(上集) - EP,-,51,1,,,,
52,up,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,60,1,15,,,,
53,-,新说唱2024,新说唱2024 第九期(下集) - EP,-,53,1,,,,
54,-,Stalley,Honest Cowboy,-,54,1,,,,
55,-,Various Artists,新说唱2024 第九期(中集) - EP,-,55,1,,,,
56,-,NINEONE,NARCHIVE,-,56,1,,,,
57,up,Metro Boomin,HEROES & VILLAINS,68,18,15,,,,
58,-,Cardi B,Invasion of Privacy,-,40,28,,,,
59,-,Kendrick Lamar,DAMN.,-,28,173,,,,
60,down,BTS,FACE YOURSELF,47,32,174,,,,
61,down,XXXTENTACION,17,42,34,78,61,2019-12-15,61,2019-12-15
62,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,37,171,,,,
63,-,Gazapizm,DÖNMEK İÇİN EVE,-,26,4,,,,
64,down,Asen,Life After Small Town,41,41,2,,,,
