Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,137,,,,
2,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",62,2,2,,,,
3,up,Six Green Thumbs,Flower,8,3,78,,,,
4,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",6,2,29,,,,
5,up,Six Green Thumbs,Grow,7,2,78,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,134,,,,
7,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",10,1,32,,,,
8,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",15,8,28,,,,
9,up,Stephan Moccio,Lavender Fields,14,1,8,,,,
10,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",51,10,2,,,,
11,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",3,1,5,,,,
12,down,Ludovico Einaudi,Adieux,9,1,24,,,,
13,up,Six Green Thumbs,Seed,30,13,65,,,,
14,up,Six Green Thumbs,Wilt,26,13,53,,,,
15,down,Chad Lawson,Like The Stars In The Sky,5,5,4,,,,
16,down,Stephan Moccio,Home,12,1,6,,,,
17,up,Ólafur Arnalds,improvisation,21,2,11,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,195,,,,
19,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,1,120,,,,
20,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,22,6,7,,,,
21,-,Olivia Belli,Respiro 2 - Sleep Rework,-,21,1,,,,
22,down,Marie Awadis,Étude No. 10: Void,2,2,3,,,,
23,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),53,23,2,,,,
24,down,Olivia Belli,Anima II - Sleep Rework,11,9,4,,,,
25,up,Ludovico Einaudi,Nuvole bianche,43,1,153,,,,
26,down,Ólafur Arnalds,saman,19,3,86,,,,
27,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,3,41,,,,
28,up,Joe Kirby,Saturday Morning,46,28,2,,,,
29,up,Biba Dupont,Après la fourche des jardins,54,29,2,,,,
