Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Lloyd Webber & Yitkin Seow,Romance (1896),1,1,8,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,225,,,,
3,-,"Petra Aminoff, Sirkka-Liisa Kaakinen-Pilch, Tindaro Capuano, Asko Heiskanen, Krzysztof Stencel & Suomalainen barokkiorkesteri","Suite for Flute, Viola d'Amore, 2 Chalumeaux & Horn in F Major, GWV 451: I. Overture",-,3,1,,,,
4,-,Hilliard Ensemble,Salve regina,-,4,1,,,,
5,-,Latvian Radio Choir & Sigvards Klava,"Canticles & Prayers, Inexpressible Wonder: No. 2, Holy God",-,5,2,,,,
6,-,Tom Jones & Keith Mansfield,Looking Out My Window,-,6,1,,,,
7,-,Petra Müllejans & Freiburger Barockorchester,"Symphony No. 6 in D Major, Hob. I:6 ""Le matin"": I. Adagio - Allegro",-,7,3,,,,
8,-,Olivier Chassain & Stein-Erik Olsen,Serenade,-,8,3,,,,
9,-,Fritz Kreisler,"Tambourin Chinois, Op.3",-,9,2,,,,
10,-,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,-,1,33,,,,
11,-,Les Filles de Sainte Colombe,Suite In C Major,-,11,3,,,,
12,-,"Ann Hallenberg, Il Pomo d'Oro & Riccardo Minasi",Germanicus: Rimembranza crudel,-,12,1,,,,
13,-,Aarne Pelkonen & Juho Alakärppä,"Ständchen, Schwanengesang, D. 957: IV",-,8,2,,,,
14,-,Mahan Esfahani,"Fantasia in D Minor, MB 46 (Live)",-,13,2,,,,
15,-,Academy of Ancient Music & Richard Egarr,"Orchestral Suite No. 3 in D Major, BWV 1068: I. Ouverture",-,15,1,,,,
16,-,Eugenio Giraldoni & Studio Pianist,Don Carlos: Aria della morte,-,16,1,,,,
17,-,Eugenio Giraldoni & Anonymous,"Hamlet: Hamlet, Act II: O vin, dissipe la tristesse",-,17,1,,,,
18,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,90,,,,
19,-,Northern Sinfonia & Sir Neville Marriner,May Song (1996 Remastered Version),-,19,1,,,,
20,-,"Karita Mattila, Pekka Savijoki & Tapiola Sinfonietta",Cats: Cats: Memory,-,14,2,,,,
21,up,Lauluyhtye A-men & Sheldon Ylioja,Virsi 105 Aurinkomme ylös nousi,33,12,9,,,,
22,-,Gavin Luke,Touchless,-,2,44,,,,
23,-,Juha Mäki-Patola & Tapani Rinne,Figures,-,23,1,,,,
24,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": I. Introduction",-,24,1,,,,
25,up,Matti ja Teppo,"Nousee Päivä, Laskee Päivä",26,4,13,,,,
26,-,Filarmonica di Vienna & Riccardo Muti,"Sphären-Klänge, Walzer, Op. 235",-,26,1,,,,
27,-,"Dame Janet Baker, Dietrich Fischer-Dieskau & Gerald Moore","Licht und Liebe, D. 352",-,27,1,,,,
28,-,"Aino Peltomaa, Harmen Fraanje & Mikko Perkola",Within,-,28,1,,,,
29,-,Petri Laaksonen,Hiljaisuuden virvoittava maa,-,14,2,,,,
30,-,Soile Isokoski & Marita Viitasalo,"Jeesus, Sa Ainoa Heikkojen Auttaja",-,18,7,,,,
31,-,Anonymous & Eugenio Giraldoni,Otello: Act II: Era la notte,-,31,1,,,,
32,-,"Sharon Bezaly, Neeme Järvi & Residentie Orkest","Flute Concertino, Op. 107",-,30,6,,,,
33,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 9: II. Andante (Arr. for Cello & Piano by Julian Riem)",-,33,1,,,,
34,-,"Hannu Norjanen, Tapiola Chamber Choir & Jean Sibelius","Soi kunniaksi Luojan, Op. 23 No. 6a",-,34,2,,,,
35,-,6 Chordae Consort of Viols,Suite No. 14: I. Padouana,-,35,1,,,,
36,-,"Uwe Grodd, New Zealand Symphony Orchestra & Eugene Albulescu",Rock Concerto: III. Rondo Latino,-,32,2,,,,
37,-,"Yo-Yo Ma, Richard Stoltzman & Emanuel Ax","Trio in B-Flat Major for Piano, Clarinet and Cello, Op. 11: I. Allegro con brio",-,37,1,,,,
38,-,Claude Genetay & Nationalmuseum Chamber Orchestra,"Sinfonia in F major, Op. 1, No. 6: II. Andante",-,38,1,,,,
39,-,帕爾曼 & Samuel Sanders,"Scherzo tarantelle, Op. 16",-,34,3,,,,
40,-,Kammerorchester Carl Philipp Emanuel Bach & Hartmut Haenchen,"Orchestral Symphony No. 1 in D Major, Wq. 183: I. Allegro di molto in D Major",-,12,3,,,,
41,-,Thomas Jarry,"Suite No. 1 in G Major, BWV 1007 (Arr. for Piano by Thomas Jarry): I. Prélude",-,41,1,,,,
42,-,Halina Czerny-Stefanska,"Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,42,1,,,,
43,-,Edgar Hopp,Hail Mary,-,31,6,,,,
44,-,Simon Murphy & New Dutch Academy Chamber Orchestra,"Symphony No. 5 In B Flat Major, K. 22: I. Allegro",-,44,1,,,,
45,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 1,-,45,2,,,,
46,-,Trio Palladio,Lonely Angel (Version for Piano Trio),-,11,2,,,,
47,-,Utrecht String Quartet,String Quartet: II. Lento,-,47,1,,,,
48,-,Cello Suite,Bach: Cello Suite No. 1 Prelude,-,1,8,,,,
49,-,"Laurence Perkins, New London Orchestra & Ronald Corp",Allegro spiritoso (Arr. Perkins),-,49,1,,,,
50,-,Risto Lauriala,"Kesäpäivä Kangasalla, Op. 26 ""Mä oksalla ylimmällä""",-,50,1,,,,
51,-,Mischa Maisky & Pavel Gililov,"Do not kindle the fire! (Ne zazhigaj ognja! ), op.38 No.3",-,51,1,,,,
52,-,Boston Baroque & Martin Pearlman,"Suite for Orchestra No. 1 in C Major, BWV 1066: I. Ouverture",-,52,1,,,,
53,-,Alma Deutscher,In Memoriam (Adagio from Piano Concerto),-,38,2,,,,
54,-,Johannes Bornlöf,Ethos,-,6,6,,,,
55,-,"The Peterhoff Orchestra, Conductor: Leo Korkhin","Overture To The Vaudeville ""Morning And Evening""",-,55,1,,,,
56,-,Charles Barkel & Natanael Broman,Fyra akvareller (Four Watercolours) for Violin and Piano: II. Humoresk,-,56,2,,,,
57,-,Eiji Oue & Minnesota Orchestra,"Rusalka, Op. 114, B. 203: Polonaise",-,14,3,,,,
58,-,Charles Münch & Boston Symphony Orchestra,"Octet in E-Flat Major, Op. 20: III. Scherzo. Allegro leggierissimo (Orchestration by Felix Mendelssohn)",-,11,2,,,,
59,-,Soile Isokoski & Marita Viitasalo,"Herra Jeesus, Hengellasi",-,58,2,,,,
60,-,"Ensemble Philidor, Musica Florea, Musica Aeterna & Marek Stryncl","Sub olea pacis et palma virtutis conspicua orbi regia Bohemiae Corona, ZWV 175: No. 1, Symphonia. Allegro assai",-,60,1,,,,
61,-,"Daniel Sepec, Martin Haselbock & Vienna Academy Orchestra",Violin Concerto In a Major: I. Allegretto,-,61,1,,,,
62,-,Charles Abramovic & Jeffrey Khaner,Sonatina For Flute And Piano: I. Allegro-Con Spirito,-,62,1,,,,
63,-,"Apollo's Fire, Jeannette Sorrell & Amanda Forsythe","Partenope, HWV 27, Act II: Qual farfalletta",-,63,1,,,,
64,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,64,1,,,,
65,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 386 Salattu Herra, valtakunnassasi",-,19,6,,,,
66,-,Daniel Barenboim,"4 Ballades, Op. 10: No. 2 in D Major",-,66,2,,,,
67,-,Clare Wilkinson & Fretwork,"If (From ""The Diary of Anne Frank"")",-,7,2,,,,
68,-,"James Ehnes, Sydney Symphony & Vladimir Ashkenazy","Sérénade mélancolique, Op. 26",-,68,3,,,,
69,-,"Andrew Radely, Anna Dennis & Sounds Baroque",Io che dal terzo ciel: XIV. Usignol che nel nido sospira (Venere e Adone),-,69,1,,,,
70,-,Dame Emma Kirkby & Anthony Rooley,"Book of Songs, Book 2: O Sweet Woods, the Delight of Solitariness: O Sweet Woods",-,70,1,,,,
71,-,"Barbara Quintiliani, Buffalo Philharmonic Orchestra, Carol Wincenc & JoAnn Falletta",Clouds,-,25,2,,,,
72,-,Jeanell Carrigan,A Water Colour,-,72,1,,,,
73,-,Antonio Oyarzábal,Sketches in Sepia,-,73,1,,,,
74,-,The Philadelphia Orchestra & Christoph Eschenbach,"Serenade in C Major, Op. 48: II. Waltz: Moderato, tempo di valse",-,57,2,,,,
75,-,Anonymous & Eugenio Giraldoni,Andrea Chenier: Un di m'era di gioia,-,75,1,,,,
76,-,Pepe Romero,2 Temas Populares Cubanos: Canción de cuna (Berceuse),-,50,2,,,,
77,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Orchestre de Paris & James Levine",'O sole mio (Arr. Schifrin) [Live],-,77,1,,,,
78,-,"Paula Robinson, Joseph Turner, Larry Combs, William Winstead & Richard Solis","Woodwind Quintet, Op. 43: II - Menuet",-,34,3,,,,
79,-,Adrienne Soós & Ivo Haag,L'enfant prodigue (Excerpts) (Version for Piano 4 hands): Cortege et Airs de danse,-,79,1,,,,
80,-,Emil Gilels,"Lyric Pieces, Book III, Op. 43: No. 1, Butterfly",-,80,1,,,,
