Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,115,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Coat of Many Colors,1,1,110,,,,
3,up,Shania Twain,You're Still the One,3,1,117,,,,
4,up,Don Williams,I Believe In You,4,2,116,,,,
5,up,Dolly Parton,Jolene,5,2,113,,,,
6,up,Jim Reeves,This World Is Not My Home,6,2,117,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,109,,,,
8,up,Don Williams,It Must Be Love,8,4,116,,,,
9,up,Shania Twain,When You Kiss Me (Red),10,4,43,,,,
10,up,Don Williams,We Should Be Together,11,4,115,,,,
11,up,LeAnn Rimes,How Do I Live,30,7,112,,,,
12,up,Lady Antebellum,Need You Now,12,3,117,,,,
13,up,Shania Twain,From This Moment On (feat. Bryan White),13,5,116,,,,
14,up,Don Williams,You're My Best Friend (Version 1),24,6,113,,,,
15,up,Don Williams,Some Broken Hearts Never Mend,15,5,117,,,,
16,up,Don Williams,I Believe In You,16,7,111,,,,
17,up,Don Williams,(Turn Out the Light And) Love Me Tonight,17,6,117,,,,
18,down,Don Williams,I Recall A Gypsy Woman,9,7,117,,,,
19,down,Don Williams,Lord I Hope This Day Is Good (Version 2),18,4,116,,,,
20,down,Dolly Parton,I Will Always Love You,19,4,113,,,,
21,down,Don Williams,You're My Best Friend,20,10,77,,,,
22,down,Don Williams,Love Me Over Again (Single Version),21,12,77,,,,
23,down,Don Williams,Amanda,22,9,77,,,,
24,down,Don Williams,It Must Be Love (Single Version),23,6,106,,,,
25,up,Steve Holy,Good Morning Beautiful,60,17,109,,,,
26,down,Shania Twain,You're Still the One,25,4,117,,,,
27,down,Don Williams,I Recall a Gypsy Woman,26,11,117,,,,
28,down,Don Williams,She's In Love With a Rodeo Man,27,10,117,,,,
29,down,Don Williams,The Shelter of Your Eyes,28,6,106,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,116,88,2020-03-22,66,2020-03-29
31,up,Don Williams,'Till the Rivers All Run Dry,31,9,93,,,,
32,down,Don Williams,Amanda (Version 1),14,10,117,,,,
33,down,テイラー・スウィフト,22,32,8,117,,,,
34,down,Don Williams,Lay Down Beside Me,33,15,77,,,,
35,up,Shania Twain,You've Got a Way,45,18,114,,,,
36,down,Ayo Bishi,Kuwecha,35,1,73,,,,
37,down,Don Williams,Ghost Story,36,16,77,,,,
38,up,Dolly Parton,Old Flames Can't Hold a Candle to You,70,37,108,,,,
39,down,Don Williams,Till The Rivers All Run Dry,37,9,117,,,,
40,down,Lee Ann Womack,I Hope You Dance,38,5,117,,,,
41,down,Don Williams,Good Ole Boys Like Me,39,7,106,,,,
42,down,Sam Hunt,Take Your Time,40,7,85,,,,
43,down,Don Williams,I'm Just A Country Boy,41,8,117,,,,
44,down,Shania Twain,Forever and for Always (Pop Red Edit),42,8,117,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,43,11,117,,,,
46,down,Jim Reeves,I'll Fly Away,44,8,114,,,,
47,-,Arewa Trend Music,Sabon Oji Balarabe Na Balaraba,-,47,1,,,,
48,down,Dolly Parton,Love Is Like a Butterfly,46,11,112,,,,
49,-,Dolly Parton & Willie Nelson,Everything's Beautiful (In It's Own Way),-,39,5,,,,
50,down,Little Big Town,Girl Crush,47,40,44,,,,
51,down,Taylor Swift,Red (Demo),48,15,109,,,,
52,up,Lee Brice,Soul,64,52,2,,,,
53,down,Dolly Parton,My Tennessee Mountain Home,49,13,114,,,,
54,down,Taylor Swift,You Belong With Me,50,12,117,,,,
55,down,Dolly Parton,Coat of Many Colors,52,15,115,,,,
56,down,The Band Perry,If I Die Young,53,22,81,,,,
57,down,Don Williams,You're My Best Friend (Version 2),54,17,114,,,,
58,down,Shania Twain,From This Moment On (Pop On-Tour Version),55,5,116,,,,
59,down,Don Williams,Come Early Mornin,56,14,116,,,,
60,down,Don Williams,I've Been Loved By The Best,57,16,116,,,,
61,down,Taylor Swift,Teardrops On My Guitar,58,23,116,,,,
62,down,Blake Shelton,God Gave Me You,34,3,112,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,6,108,21,2019-10-06,9,2019-10-13
64,down,Don Williams,Lord I Hope This Day Is Good (Version 1),62,30,115,,,,
65,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,63,28,113,,,,
66,down,Don Williams,Down The Road I Go,65,30,114,,,,
67,down,Dolly Parton,The Bargain Store,66,25,107,,,,
68,down,Don Williams,She's In Love With A Rodeo Man,67,30,114,,,,
69,down,Dan Seals,Everything That Glitters Is Not Gold,68,29,111,,,,
70,-,Dan Seals,She Thinks I Still Care,-,70,1,,,,
71,-,Martina McBride,In My Daughter's Eyes,-,71,1,,,,
72,down,Don Williams,I Believe In You (Live),69,31,107,,,,
73,down,Carrie Underwood,Something in the Water,71,48,112,,,,
74,down,Kenny Rogers & Sheena Easton,We've Got Tonight,72,14,106,,,,
75,down,Don Williams,You're My Best Friend (Re-Recorded),73,34,105,,,,
76,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),80,25,85,,,,
77,down,Johnny Cash,Hurt,74,9,108,,,,
78,up,Kenny Rogers,The Gambler,82,2,93,100,2020-03-22,100,2020-03-22
79,up,Donna Jackson,Pastor's Song,83,51,2,,,,
80,-,Luke Combs,Forever After All,-,33,13,20,2020-11-01,20,2020-11-01
81,-,Luke Combs,Lonely One,-,81,1,,,,
82,-,Luke Combs,Memories Are Made Of,-,82,1,,,,
83,-,Luke Combs,Out There,-,83,1,,,,
84,-,Gloryland Country Gospel Singers,Jesus Said,-,84,1,,,,
85,-,Gloryland Country Gospel Singers,Just a Tramp of the Street,-,85,1,,,,
86,-,Gloryland Country Gospel Singers,Going Home,-,86,1,,,,
87,-,Gloryland Country Gospel Singers,Your Eternal Soul,-,87,1,,,,
88,-,Gloryland Country Gospel Singers,Where Can I Go but to the Lord,-,88,1,,,,
89,-,Gloryland Country Gospel Singers,There Is a River,-,89,1,,,,
90,-,Gloryland Country Gospel Singers,Uncloudy Day,-,90,1,,,,
91,-,Gloryland Country Gospel Singers,Thirty Pieces of Silver,-,91,1,,,,
92,-,Gloryland Country Gospel Singers,Cowboy's Lament,-,92,1,,,,
93,-,Gloryland Country Gospel Singers,Life's Railroad to Heaven,-,93,1,,,,
94,-,Jennifer Smestad,Half the Man,-,45,6,,,,
95,down,Shania Twain,Home Now,79,79,2,,,,
96,down,Don Williams,Good Ole Boys Like Me (Version 1),88,15,86,,,,
