Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,2,1,29,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,5,2,32,,,,
4,up,Shania Twain,You're Still the One,7,1,32,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,24,,,,
6,up,Lady Antebellum,Need You Now,12,3,32,,,,
7,up,Don Williams,We Should Be Together,14,4,31,,,,
8,up,Don Williams,You're My Best Friend (Version 1),34,6,32,,,,
9,up,Don Williams,I Believe In You,16,7,26,,,,
10,up,Don Williams,Some Broken Hearts Never Mend,17,5,32,,,,
11,up,Don Williams,(Turn Out the Light And) Love Me Tonight,19,6,32,,,,
12,down,Shania Twain,From This Moment On (feat. Bryan White),11,5,31,,,,
13,up,Don Williams,You're My Best Friend,20,10,21,,,,
14,up,Don Williams,Love Me Over Again (Single Version),21,12,21,,,,
15,down,Don Williams,The Shelter of Your Eyes,13,6,21,,,,
16,up,Don Williams,Lord I Hope This Day Is Good (Version 2),22,4,31,,,,
17,up,Don Williams,It Must Be Love (Single Version),23,6,21,,,,
18,up,Dolly Parton,I Will Always Love You,24,4,29,,,,
19,up,Don Williams,I Recall a Gypsy Woman,25,11,32,,,,
20,up,Don Williams,She's In Love With a Rodeo Man,26,10,32,,,,
21,up,Don Williams,Amanda,27,9,21,,,,
22,up,Don Williams,'Till the Rivers All Run Dry,28,9,21,,,,
23,up,Don Williams,I Recall A Gypsy Woman,29,7,32,,,,
24,up,Don Williams,Lay Down Beside Me,30,15,21,,,,
25,up,LeAnn Rimes,How Do I Live,31,7,29,,,,
26,up,Don Williams,Ghost Story,32,16,21,,,,
27,down,Don Williams,Some Broken Hearts Never Mend,3,1,30,,,,
28,up,Don Williams,Good Ole Boys Like Me,33,7,21,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,5,32,88,2020-03-22,66,2020-03-29
30,down,Don Williams,I Believe In You,4,2,32,,,,
31,up,Don Williams,Tulsa Time,37,29,21,,,,
32,up,Lee Ann Womack,I Hope You Dance,39,5,32,,,,
33,down,Shania Twain,You're Still the One,15,4,32,,,,
34,up,テイラー・スウィフト,22,36,8,32,,,,
35,up,Don Williams,I'm Just A Country Boy,41,8,32,,,,
36,up,Dolly Parton,Hello God,66,7,5,,,,
37,up,Dolly Parton,Love Is Like a Butterfly,43,11,29,,,,
38,up,テイラー・スウィフト,I Knew You Were Trouble.,44,11,32,,,,
39,up,Taylor Swift,Red (Demo),46,15,24,,,,
40,down,Jim Reeves,This World Is Not My Home,18,2,32,,,,
41,up,Kenny Rogers,Lucille,69,36,22,,,,
42,up,Dolly Parton,My Tennessee Mountain Home,48,13,29,,,,
43,up,Shania Twain,You've Got a Way,65,18,30,,,,
44,up,Taylor Swift,You Belong With Me,51,12,32,,,,
45,down,Don Williams,It Must Be Love,6,4,32,,,,
46,up,Taylor Swift,Teardrops On My Guitar,53,23,32,,,,
47,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,29,7,,,,
48,up,Don Williams,You're My Best Friend (Version 2),54,17,31,,,,
49,up,Don Williams,I've Been Loved By The Best,56,16,31,,,,
50,up,Don Williams,Come Early Mornin,58,14,32,,,,
51,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,33,14,,,,
52,up,Shania Twain,Forever and for Always (Pop Red Edit),60,8,32,,,,
53,up,Don Williams,Lord I Hope This Day Is Good (Version 1),61,29,31,,,,
54,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,62,27,31,,,,
55,-,ハンター・ヘイズ,Wanted,-,32,18,,,,
56,up,Don Williams,She's In Love With A Rodeo Man,67,30,31,,,,
57,up,Don Williams,Down The Road I Go,68,30,31,,,,
58,-,Larry Zuka,He Makes a Way,-,58,1,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,6,29,21,2019-10-06,9,2019-10-13
60,up,Shania Twain,From This Moment On (Pop On-Tour Version),71,5,31,,,,
61,up,Blake Shelton,God Gave Me You,72,3,32,,,,
62,down,Lionel Richie,Lady (feat. Kenny Rogers),52,25,11,,,,
63,up,Dolly Parton,The Bargain Store,73,25,27,,,,
64,down,Don Williams,Till The Rivers All Run Dry,9,9,32,,,,
65,up,Dan Seals,Everything That Glitters Is Not Gold,74,29,29,,,,
66,up,Dolly Parton,Old Flames Can't Hold a Candle to You,75,37,27,,,,
67,down,Don Williams,Amanda (Version 1),10,10,32,,,,
68,up,Carrie Underwood,Something in the Water,76,48,30,,,,
69,up,Kenny Rogers & Sheena Easton,We've Got Tonight,77,14,28,,,,
70,up,Don Williams,I Believe In You (Live),78,31,28,,,,
71,up,Don Williams,Amanda (Version 2),80,29,28,,,,
72,up,Mi,God Bless You,84,53,27,,,,
73,up,Don Williams,You're My Best Friend (Re-Recorded),85,34,29,,,,
74,up,Faith Hill,There You'll Be,86,31,29,,,,
75,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),87,25,20,,,,
76,up,Taylor Swift,Fifteen,88,36,26,,,,
77,up,Lady Antebellum,Hello World,92,56,25,,,,
78,up,Don Williams,Good Ole Boys Like Me (Version 1),93,15,25,,,,
79,up,Don Williams,The Shelter Of Your Eyes,99,34,22,,,,
80,-,Don Williams,I Wouldn't Want To Live If You,-,42,20,,,,
81,-,テイラー・スウィフト,Begin Again,-,39,23,,,,
82,down,Johnny Cash,Hurt,79,9,29,,,,
83,up,The Band Perry,If I Die Young,94,22,19,,,,
84,up,Jim Reeves,Old Tige,98,84,2,,,,
85,-,テイラー・スウィフト,All Too Well,-,15,23,,,,
86,-,Forever Young,Forever Young,-,46,5,,,,
87,down,Reba McEntire & Don Henley,Break Each Other's Hearts Again,83,83,2,,,,
88,up,Steve Holy,Good Morning Beautiful,90,17,30,,,,
89,down,Don Williams,Lay Down Beside Me,38,38,15,,,,
90,-,Kenny Rogers,The Gambler,-,2,27,100,2020-03-22,100,2020-03-22
91,-,Dolly Parton,Applejack,-,33,13,,,,
92,-,Don Williams,All I'm Missing Is You (Re-Recorded),-,28,16,,,,
93,-,Tim McGraw & Nelly,Over and Over,-,32,16,,,,
94,down,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],42,42,4,,,,
95,down,Don Williams,Till the Rivers All Run Dry (Live) [Rerecorded],45,45,2,,,,
96,down,Don Williams,Lay Down Beside Me (Live) [Rerecorded],47,47,3,,,,
97,down,Don Williams,Listen To the Radio,49,49,3,,,,
98,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,54,8,,,,
99,down,Glen Campbell,One Hundred Miles Away from Home,55,55,2,,,,
100,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,33,6,,,,
