Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,210,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Coat of Many Colors,1,1,205,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,208,,,,
4,up,Don Williams,I Believe In You,4,2,211,,,,
5,up,Jim Reeves,This World Is Not My Home,5,2,212,,,,
6,up,Dolly Parton,Jolene,6,2,202,,,,
7,-,Florida Georgia Line,Hell Raisin' Heat of the Summer,-,7,1,,,,
8,up,Don Williams,We Should Be Together,9,4,210,,,,
9,down,Shania Twain,You're Still the One,7,1,211,,,,
10,down,Don Williams,It Must Be Love,8,4,210,,,,
11,down,Don Williams,Lord I Hope This Day Is Good (Version 2),10,4,211,,,,
12,-,Florida Georgia Line,Stay,-,12,1,,,,
13,-,Florida Georgia Line,Cruise,-,13,1,,,,
14,down,Dolly Parton,I Will Always Love You,11,4,208,,,,
15,-,Florida Georgia Line,Can't Say I Ain't Country,-,15,1,,,,
16,down,Lady Antebellum,Need You Now,12,3,212,,,,
17,down,Don Williams,You're My Best Friend (Version 1),13,6,206,,,,
18,down,LeAnn Rimes,How Do I Live,14,7,205,,,,
19,down,Don Williams,I Recall A Gypsy Woman,15,7,212,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,5,207,88,2020-03-22,66,2020-03-29
21,down,Don Williams,Till The Rivers All Run Dry,17,9,209,,,,
22,down,Don Williams,Amanda (Version 1),18,10,212,,,,
23,down,Ayo Bishi,Kuwecha,19,1,168,,,,
24,down,Don Williams,I'm Just A Country Boy,20,8,212,,,,
25,down,Jim Reeves,I'll Fly Away,21,8,209,,,,
26,down,Dolly Parton,Love Is Like a Butterfly,22,11,207,,,,
27,down,Dolly Parton,My Tennessee Mountain Home,23,13,209,,,,
28,down,Don Williams,I've Been Loved By The Best,24,16,210,,,,
29,down,Don Williams,Come Early Mornin,25,14,211,,,,
30,down,Don Williams,You're My Best Friend (Version 2),26,17,209,,,,
31,down,Wyclef Jean,911,27,26,75,,,,
32,down,Steve Holy,Good Morning Beautiful,28,17,203,,,,
33,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,29,28,208,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,6,203,21,2019-10-06,9,2019-10-13
35,down,Don Williams,Lord I Hope This Day Is Good (Version 1),32,30,210,,,,
36,down,Don Williams,Down The Road I Go,33,30,209,,,,
37,down,Brett Young,In Case You Didn't Know,31,12,112,,,,
38,down,Shania Twain,From This Moment On (feat. Bryan White),34,5,211,,,,
39,down,Dolly Parton,The Bargain Store,35,25,202,,,,
40,down,Don Williams,She's In Love With A Rodeo Man,36,30,209,,,,
41,down,Dan Seals,Everything That Glitters Is Not Gold,37,29,204,,,,
42,down,Dolly Parton,Old Flames Can't Hold a Candle to You,38,37,202,,,,
43,down,Blake Shelton,God Gave Me You,39,3,207,,,,
44,down,Don Williams,You're My Best Friend (Re-Recorded),40,34,197,,,,
45,down,Alan Jackson,The Older I Get,41,14,85,,,,
46,down,Don Williams,I Believe In You (Live),42,31,202,,,,
47,down,Don Williams,I Wouldn't Want To Live If You,43,42,132,,,,
48,down,Dolly Parton,Hello God,44,7,54,,,,
