Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,27,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,24,,,,
3,up,Dolly Parton,Jolene,7,2,27,,,,
4,up,Don Williams,I Believe In You,5,2,27,,,,
5,up,Shania Twain,You're Still the One,10,1,27,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,19,,,,
7,up,Lady Antebellum,Need You Now,8,3,27,,,,
8,up,Don Williams,It Must Be Love,9,4,27,,,,
9,up,Don Williams,We Should Be Together,22,4,26,,,,
10,up,Don Williams,I Believe In You,13,7,21,,,,
11,up,LeAnn Rimes,How Do I Live,11,7,24,,,,
12,up,Don Williams,Some Broken Hearts Never Mend,14,5,27,,,,
13,-,Brad Paisley,Perfect Storm,-,13,1,,,,
14,up,Don Williams,(Turn Out the Light And) Love Me Tonight,15,6,27,,,,
15,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,15,1,77,2020-04-26,77,2020-04-26
16,up,Dolly Parton,I Will Always Love You,20,4,24,,,,
17,-,Lady Antebellum,Champagne Night (From Songland),-,17,1,35,2020-04-19,35,2020-04-19
18,up,Don Williams,Lord I Hope This Day Is Good (Version 2),29,4,26,,,,
19,up,Jim Reeves,This World Is Not My Home,19,2,27,,,,
20,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,20,1,,,,
21,up,Shania Twain,You're Still the One,26,4,27,,,,
22,-,Brad Paisley,I Do Now,-,22,1,,,,
23,down,Don Williams,I Recall a Gypsy Woman,17,11,27,,,,
24,down,Don Williams,She's In Love With a Rodeo Man,18,10,27,,,,
25,-,Brad Paisley,Love Her Like She's Leavin' (feat. Don Henley),-,25,1,,,,
26,up,Don Williams,I Recall A Gypsy Woman,37,7,27,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,5,27,88,2020-03-22,66,2020-03-29
28,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,28,1,,,,
29,-,Brad Paisley,More Than Just This Song (feat. Steve Wariner),-,29,1,,,,
30,down,Shania Twain,From This Moment On (feat. Bryan White),21,5,26,,,,
31,-,Brad Paisley,Little Moments,-,31,1,,,,
32,down,Lee Ann Womack,I Hope You Dance,12,5,27,,,,
33,-,LeAnn Rimes,Rose Colored Glasses,-,33,1,,,,
34,up,Don Williams,You're My Best Friend (Version 1),66,6,27,,,,
35,-,Brad Paisley,"With You, Without You",-,35,1,,,,
36,up,Blanco Brown,The Git Up,87,36,3,47,2019-10-27,47,2019-10-27
37,-,Brad Paisley,If Love Was a Plane,-,37,1,,,,
38,down,Don Williams,Till The Rivers All Run Dry,23,9,27,,,,
39,-,Brad Paisley,Some Mistakes,-,39,1,,,,
40,down,Don Williams,Amanda (Version 1),24,10,27,,,,
41,down,テイラー・スウィフト,22,25,8,27,,,,
42,down,Don Williams,I'm Just A Country Boy,27,8,27,,,,
43,-,George Jones,Brothers of a Bottle,-,43,1,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,16,11,27,,,,
45,down,Dolly Parton,Love Is Like a Butterfly,28,11,24,,,,
46,down,Taylor Swift,Red (Demo),30,15,19,,,,
47,-,Jim Reeves,I'll Fly Away,-,8,26,,,,
48,down,Dolly Parton,My Tennessee Mountain Home,32,13,24,,,,
49,down,Taylor Swift,You Belong With Me,34,12,27,,,,
50,down,Dolly Parton,Coat of Many Colors,39,15,26,,,,
51,down,Taylor Swift,Teardrops On My Guitar,36,23,27,,,,
52,up,Florida Georgia Line,Tell Me How You Like It,67,52,2,,,,
53,-,Skeeter Davis & Bobby Bare,A Dear John Letter,-,38,1,,,,
54,up,Florida Georgia Line,Confession,71,54,2,,,,
55,up,Florida Georgia Line,Dirt,72,55,2,,,,
56,down,Don Williams,I've Been Loved By The Best,42,16,26,,,,
57,up,Florida Georgia Line,While He's Still Around,73,57,2,,,,
58,up,Florida Georgia Line,Summerland,74,58,2,,,,
59,down,Don Williams,You're My Best Friend (Version 2),38,17,26,,,,
60,-,Skeeter Davis & Bobby Bare,I Love You,-,60,1,,,,
61,down,Faith Hill,There You'll Be,31,31,24,,,,
62,-,Alabama,Angels Among Us,-,46,1,,,,
63,-,Reba McEntire,You're Gonna Be,-,63,1,,,,
64,-,Brad Paisley,Letter to Me,-,64,1,,,,
65,-,Sturgill Simpson,The Dead Don't Die,-,65,1,,,,
66,down,Don Williams,Come Early Mornin,61,14,27,,,,
67,down,Shania Twain,Forever and for Always (Pop Red Edit),44,8,27,,,,
68,down,Maddie & Tae,Die From a Broken Heart (Acoustic),35,35,2,,,,
69,-,Jason Blaine,Dance With My Daughter,-,69,1,,,,
70,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,30,2,,,,
71,-,Florida Georgia Line,H.O.L.Y.,-,71,1,,,,
72,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,72,1,,,,
73,-,Luke Combs,All Over Again,-,32,1,89,2019-11-17,89,2019-11-17
74,up,バンド・ペリー,If I Die Young (Pop Version),92,45,6,,,,
75,down,Don Williams,Lord I Hope This Day Is Good (Version 1),45,30,26,,,,
76,-,Luke Combs,Reasons,-,34,1,,,,
77,-,Luke Combs,Refrigerator Door,-,38,1,,,,
78,-,Florida Georgia Line,Sippin’ On Fire,-,78,1,,,,
79,-,Florida Georgia Line,Talk You Out of It,-,62,2,,,,
80,up,Luke Combs,Beautiful Crazy,83,48,2,,,,
81,down,Blake Shelton,God Gave Me You,3,3,27,,,,
82,-,The Chuck Wagon Gang,Precious Jesus Don't Forget,-,64,1,,,,
83,-,Brett Young,In Case You Didn't Know,-,12,10,,,,
84,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,47,28,26,,,,
85,-,Dolly Parton & Willie Nelson,Everything's Beautiful (In It's Own Way),-,39,1,,,,
86,-,Carrie Underwood,What I Never Knew I Always Wanted,-,48,3,,,,
87,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,38,1,,,,
88,down,The Band Perry,If I Die Young,46,22,14,,,,
89,-,Luke Combs,Even Though I'm Leaving,-,38,9,48,2019-10-06,34,2019-11-17
90,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,59,3,,,,
91,-,Luke Combs,Better Together,-,45,3,60,2019-11-10,36,2019-11-17
92,-,Luke Combs,Moon Over Mexico,-,73,1,,,,
93,-,Carrie Underwood,Don't Forget to Remember Me,-,75,1,,,,
94,-,Carrie Underwood,Inside Your Heaven,-,76,1,,,,
95,-,Florida Georgia Line,Dig Your Roots,-,95,1,,,,
96,down,Steve Holy,Good Morning Beautiful,49,17,25,,,,
97,down,Florida Georgia Line,Simple,89,48,2,,,,
98,down,Shania Twain,You've Got a Way,50,18,25,,,,
99,down,Don Williams,She's In Love With A Rodeo Man,69,30,26,,,,
100,down,Don Williams,Down The Road I Go,51,30,26,,,,
