Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,220,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,4,1,218,,,,
3,up,Don Williams,I Believe In You,5,2,221,,,,
4,down,Jim Reeves,This World Is Not My Home,3,2,222,,,,
5,up,Dolly Parton,Jolene,6,2,212,,,,
6,up,Don Williams,We Should Be Together,8,4,216,,,,
7,up,Shania Twain,You're Still the One,7,1,219,,,,
8,up,Don Williams,Lord I Hope This Day Is Good (Version 2),10,4,221,,,,
9,up,Don Williams,It Must Be Love,9,4,220,,,,
10,up,Dolly Parton,I Will Always Love You,11,4,218,,,,
11,up,Lady Antebellum,Need You Now,12,3,222,,,,
12,up,Don Williams,You're My Best Friend (Version 1),14,6,216,,,,
13,up,LeAnn Rimes,How Do I Live,15,7,215,,,,
14,up,Don Williams,I Recall A Gypsy Woman,16,7,222,,,,
15,-,Don Williams,Good Ole Boys Like Me (Version 1),-,15,131,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,5,217,88,2020-03-22,66,2020-03-29
17,up,Don Williams,Till The Rivers All Run Dry,18,9,219,,,,
18,up,Don Williams,Amanda (Version 1),19,10,222,,,,
19,up,Ayo Bishi,Kuwecha,20,1,178,,,,
20,up,Don Williams,I'm Just A Country Boy,22,8,222,,,,
21,up,Jim Reeves,I'll Fly Away,23,8,219,,,,
22,up,Dolly Parton,Love Is Like a Butterfly,24,11,217,,,,
23,up,Dolly Parton,My Tennessee Mountain Home,26,13,219,,,,
24,up,Dolly Parton,Coat of Many Colors,27,15,216,,,,
25,up,Don Williams,I've Been Loved By The Best,28,16,220,,,,
26,up,Don Williams,Come Early Mornin,29,14,221,,,,
27,up,Don Williams,You're My Best Friend (Version 2),30,17,219,,,,
28,up,Wyclef Jean,911,31,25,85,,,,
29,up,Steve Holy,Good Morning Beautiful,32,17,213,,,,
30,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,33,27,218,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,6,213,21,2019-10-06,9,2019-10-13
32,-,Don Williams,Lord I Hope This Day Is Good (Live) [Rerecorded],-,32,6,,,,
33,up,Don Williams,Lord I Hope This Day Is Good (Version 1),36,29,220,,,,
34,up,Don Williams,Down The Road I Go,37,30,219,,,,
35,up,Brett Young,In Case You Didn't Know,39,12,122,,,,
36,-,Dax,What It's Like to Be a Man,-,20,7,,,,
37,up,Shania Twain,From This Moment On (feat. Bryan White),38,5,221,,,,
38,up,Dolly Parton,The Bargain Store,40,25,212,,,,
39,up,Don Williams,She's In Love With A Rodeo Man,41,30,219,,,,
40,up,Dan Seals,Everything That Glitters Is Not Gold,42,29,214,,,,
41,up,Dolly Parton,Old Flames Can't Hold a Candle to You,43,37,212,,,,
42,down,Dolly Parton,Coat of Many Colors,1,1,215,,,,
43,up,Blake Shelton,God Gave Me You,44,3,217,,,,
44,up,Don Williams,You're My Best Friend (Re-Recorded),45,34,207,,,,
45,up,Don Williams,I Believe In You (Live),46,31,212,,,,
46,up,Josh Turner,The Longer the Waiting,49,46,2,,,,
47,up,Don Williams,I Wouldn't Want To Live If You,47,42,142,,,,
48,-,Alan Jackson,The Older I Get,-,14,92,,,,
49,-,Dolly Parton,Hello God,-,7,62,,,,
50,down,Brett Young,Lady,48,46,6,,,,
51,down,TNT MusiQ,Bhebha 2.0 Revisit (Radio Edit),34,34,2,,,,
52,down,Rascal Flatts,I Won't Let Go,25,3,76,,,,
