Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,238,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,2,1,236,,,,
3,up,Don Williams,I Believe In You,4,2,239,,,,
4,down,Jim Reeves,This World Is Not My Home,3,2,240,,,,
5,up,Shania Twain,You're Still the One,17,1,235,,,,
6,up,Don Williams,We Should Be Together,6,4,234,,,,
7,up,Don Williams,It Must Be Love,7,4,238,,,,
8,up,Don Williams,Lord I Hope This Day Is Good (Version 2),8,4,239,,,,
9,up,Dolly Parton,I Will Always Love You,9,4,236,,,,
10,up,Lady Antebellum,Need You Now,10,3,240,,,,
11,up,Don Williams,You're My Best Friend (Version 1),11,6,234,,,,
12,up,LeAnn Rimes,How Do I Live,12,7,233,,,,
13,up,Don Williams,I Recall A Gypsy Woman,13,7,240,,,,
14,up,Don Williams,Till The Rivers All Run Dry,14,9,237,,,,
15,up,Don Williams,Amanda (Version 1),15,10,240,,,,
16,up,Ayo Bishi,Kuwecha,16,1,196,,,,
17,up,Don Williams,I'm Just A Country Boy,18,8,240,,,,
18,up,Jim Reeves,I'll Fly Away,19,8,237,,,,
19,up,Dolly Parton,Love Is Like a Butterfly,20,11,235,,,,
20,up,Dolly Parton,My Tennessee Mountain Home,21,13,237,,,,
21,up,Dolly Parton,Coat of Many Colors,22,15,234,,,,
22,up,Don Williams,I've Been Loved By The Best,23,16,238,,,,
23,up,Don Williams,Come Early Mornin,25,14,239,,,,
24,up,Don Williams,You're My Best Friend (Version 2),26,17,237,,,,
25,up,Wyclef Jean,911,27,25,103,,,,
26,up,Steve Holy,Good Morning Beautiful,28,17,230,,,,
27,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,29,27,236,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,6,231,21,2019-10-06,9,2019-10-13
29,up,Don Williams,Lord I Hope This Day Is Good (Version 1),32,29,238,,,,
30,up,Brett Young,In Case You Didn't Know,33,12,139,,,,
31,up,Don Williams,Down The Road I Go,34,30,237,,,,
32,up,Shania Twain,From This Moment On (feat. Bryan White),35,5,238,,,,
33,up,Dolly Parton,The Bargain Store,37,25,230,,,,
34,up,Don Williams,She's In Love With A Rodeo Man,38,30,237,,,,
35,up,Dan Seals,Everything That Glitters Is Not Gold,39,29,232,,,,
36,up,Alan Jackson,The Older I Get,40,14,110,,,,
37,up,Dolly Parton,Old Flames Can't Hold a Candle to You,41,37,230,,,,
38,up,Blake Shelton,God Gave Me You,42,3,235,,,,
39,up,Don Williams,You're My Best Friend (Re-Recorded),43,34,225,,,,
40,up,Don Williams,I Believe In You (Live),44,31,230,,,,
41,up,Dolly Parton,Hello God,45,7,80,,,,
42,up,Rascal Flatts,I Won't Let Go,46,3,94,,,,
43,up,Don Williams,I Wouldn't Want To Live If You,47,42,158,,,,
44,up,Don Williams,Good Ole Boys Like Me (Version 1),49,15,148,,,,
45,up,Don Williams,Amanda (Version 2),52,29,125,,,,
46,up,Faith Hill,There You'll Be,53,31,105,,,,
47,-,Chief Michael Udegbi,Ubi Ego na Nsukka,-,20,1,,,,
