Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,190,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,185,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,188,,,,
4,up,Don Williams,I Believe In You,4,2,191,,,,
5,up,Jim Reeves,This World Is Not My Home,5,2,192,,,,
6,up,Dolly Parton,Jolene,6,2,184,,,,
7,up,Shania Twain,You're Still the One,7,1,192,,,,
8,up,Don Williams,It Must Be Love,8,4,190,,,,
9,up,Don Williams,We Should Be Together,9,4,190,,,,
10,up,Don Williams,Lord I Hope This Day Is Good (Version 2),10,4,191,,,,
11,up,Dolly Parton,I Will Always Love You,11,4,188,,,,
12,up,Lady Antebellum,Need You Now,12,3,192,,,,
13,up,Don Williams,You're My Best Friend (Version 1),13,6,186,,,,
14,up,LeAnn Rimes,How Do I Live,14,7,185,,,,
15,up,Shania Twain,You're Still the One,20,4,192,,,,
16,down,Don Williams,I Recall A Gypsy Woman,15,7,192,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,5,189,88,2020-03-22,66,2020-03-29
18,down,Don Williams,Till The Rivers All Run Dry,17,9,189,,,,
19,down,Don Williams,Amanda (Version 1),18,10,192,,,,
20,-,Dax,What It's Like to Be a Man,-,20,1,,,,
21,down,Ayo Bishi,Kuwecha,19,1,148,,,,
22,up,Shania Twain,Forever and for Always (Pop Red Edit),29,8,191,,,,
23,down,Don Williams,I'm Just A Country Boy,21,8,192,,,,
24,down,Jim Reeves,I'll Fly Away,22,8,189,,,,
25,down,Dolly Parton,Love Is Like a Butterfly,23,11,187,,,,
26,down,Dolly Parton,My Tennessee Mountain Home,24,13,189,,,,
27,down,Don Williams,I've Been Loved By The Best,25,16,190,,,,
28,down,Dolly Parton,Coat of Many Colors,26,15,190,,,,
29,down,Don Williams,You're My Best Friend (Version 2),27,17,189,,,,
30,up,Shania Twain,From This Moment On (Pop On-Tour Version),39,5,191,,,,
31,down,Don Williams,Come Early Mornin,28,14,191,,,,
32,down,Wyclef Jean,911,30,25,55,,,,
33,down,Steve Holy,Good Morning Beautiful,31,17,183,,,,
34,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,32,27,188,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,6,183,21,2019-10-06,9,2019-10-13
36,down,Don Williams,Lord I Hope This Day Is Good (Version 1),34,29,190,,,,
37,down,Don Williams,Down The Road I Go,35,30,189,,,,
38,down,Brett Young,In Case You Didn't Know,36,12,92,,,,
39,down,Shania Twain,From This Moment On (feat. Bryan White),37,5,191,,,,
40,down,Dolly Parton,The Bargain Store,38,25,182,,,,
41,down,Don Williams,She's In Love With A Rodeo Man,40,30,189,,,,
42,down,Dan Seals,Everything That Glitters Is Not Gold,41,29,184,,,,
43,down,Dolly Parton,Old Flames Can't Hold a Candle to You,42,37,182,,,,
44,down,Blake Shelton,God Gave Me You,43,3,187,,,,
45,-,AAP,Let's Ride (feat. Camielle) [Acapella],-,45,1,,,,
46,down,Don Williams,You're My Best Friend (Re-Recorded),45,34,177,,,,
47,up,Alan Jackson,The Older I Get,47,14,65,,,,
48,up,Don Williams,I Believe In You (Live),50,31,182,,,,
49,up,Don Williams,I Wouldn't Want To Live If You,51,42,112,,,,
50,-,Morgan Wallen,Last Night,-,35,3,,,,
51,up,Josh Turner,Your Man,53,47,14,,,,
52,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,52,1,,,,
53,-,Rascal Flatts,Bless the Broken Road,-,37,15,,,,
54,-,Shania Twain,When You Kiss Me (Red),-,4,98,,,,
55,down,Rascal Flatts,I Won't Let Go,54,3,47,,,,
