Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,194,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,52,1,189,,,,
3,down,Don Williams,Some Broken Hearts Never Mend,2,1,192,,,,
4,up,Dolly Parton,Jolene,4,2,188,,,,
5,up,Jim Reeves,This World Is Not My Home,5,2,196,,,,
6,down,Don Williams,I Believe In You,3,2,195,,,,
7,down,Shania Twain,You're Still the One,6,1,196,,,,
8,down,Don Williams,It Must Be Love,7,4,194,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,5,193,88,2020-03-22,66,2020-03-29
10,down,Don Williams,We Should Be Together,8,4,194,,,,
11,down,Don Williams,Lord I Hope This Day Is Good (Version 2),9,4,195,,,,
12,down,Dolly Parton,I Will Always Love You,10,4,192,,,,
13,down,Lady Antebellum,Need You Now,11,3,196,,,,
14,down,Don Williams,You're My Best Friend (Version 1),12,6,190,,,,
15,up,Brett Young,In Case You Didn't Know,37,12,96,,,,
16,down,LeAnn Rimes,How Do I Live,13,7,189,,,,
17,down,Don Williams,I Recall A Gypsy Woman,15,7,196,,,,
18,down,Don Williams,Till The Rivers All Run Dry,16,9,193,,,,
19,down,Don Williams,Amanda (Version 1),17,10,196,,,,
20,down,Ayo Bishi,Kuwecha,18,1,152,,,,
21,up,Jelly Roll,NEED A FAVOR,54,21,2,,,,
22,down,Shania Twain,You're Still the One,19,4,196,,,,
23,down,Don Williams,I'm Just A Country Boy,20,8,196,,,,
24,down,Jim Reeves,I'll Fly Away,21,8,193,,,,
25,down,Dolly Parton,Love Is Like a Butterfly,22,11,191,,,,
26,down,Dolly Parton,My Tennessee Mountain Home,23,13,193,,,,
27,down,Don Williams,I've Been Loved By The Best,24,16,194,,,,
28,down,Dolly Parton,Coat of Many Colors,25,15,194,,,,
29,down,Don Williams,You're My Best Friend (Version 2),26,17,193,,,,
30,down,Don Williams,Come Early Mornin,27,14,195,,,,
31,down,Shania Twain,Forever and for Always (Pop Red Edit),28,8,195,,,,
32,down,Wyclef Jean,911,29,26,59,,,,
33,down,Steve Holy,Good Morning Beautiful,30,17,187,,,,
34,up,Smith & Thell,Hotel Walls,35,28,2,,,,
35,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,32,28,192,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,6,187,21,2019-10-06,9,2019-10-13
37,down,Don Williams,Lord I Hope This Day Is Good (Version 1),34,30,194,,,,
38,down,Don Williams,Down The Road I Go,36,30,193,,,,
39,-,Brett Young,Close Enough,-,39,1,,,,
40,down,Shania Twain,From This Moment On (feat. Bryan White),38,5,195,,,,
41,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,5,195,,,,
42,down,Dolly Parton,The Bargain Store,40,25,186,,,,
43,down,Don Williams,She's In Love With A Rodeo Man,41,30,193,,,,
44,down,Dan Seals,Everything That Glitters Is Not Gold,42,29,188,,,,
45,down,Dolly Parton,Old Flames Can't Hold a Candle to You,43,37,186,,,,
46,down,Blake Shelton,God Gave Me You,44,3,191,,,,
47,down,Don Williams,You're My Best Friend (Re-Recorded),45,34,181,,,,
48,up,Kenny Rogers,Daytime Friends,55,46,19,,,,
49,down,Alan Jackson,The Older I Get,46,14,69,,,,
50,up,Dolly Parton,Rockin' Years,56,50,8,,,,
51,up,Dolly Parton,The Seeker (New Edit),57,51,2,,,,
52,up,Kenny Rogers & Dolly Parton,Tell Me That You Love Me,58,52,2,,,,
53,up,Dolly Parton,Do I Ever Cross Your Mind?,59,53,5,,,,
54,down,Don Williams,I Believe In You (Live),48,31,186,,,,
55,up,Dolly Parton,To Daddy,60,55,2,,,,
56,down,Don Williams,I Wouldn't Want To Live If You,49,42,116,,,,
57,down,Rascal Flatts,I Won't Let Go,50,3,51,,,,
58,down,KellyGzee,Ñwa Ñkwó,47,23,2,,,,
