Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,213,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,208,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,211,,,,
4,up,Don Williams,I Believe In You,5,2,214,,,,
5,down,Jim Reeves,This World Is Not My Home,4,2,215,,,,
6,up,Dolly Parton,Jolene,6,2,205,,,,
7,up,Don Williams,It Must Be Love,7,4,213,,,,
8,up,Don Williams,Lord I Hope This Day Is Good (Version 2),8,4,214,,,,
9,up,Dolly Parton,I Will Always Love You,9,4,211,,,,
10,up,Lady Antebellum,Need You Now,10,3,215,,,,
11,up,Don Williams,You're My Best Friend (Version 1),11,6,209,,,,
12,up,LeAnn Rimes,How Do I Live,13,7,208,,,,
13,up,Don Williams,I Recall A Gypsy Woman,14,7,215,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,5,210,88,2020-03-22,66,2020-03-29
15,up,Don Williams,Till The Rivers All Run Dry,16,9,212,,,,
16,up,Don Williams,Amanda (Version 1),17,10,215,,,,
17,up,Ayo Bishi,Kuwecha,18,1,171,,,,
18,up,Don Williams,I'm Just A Country Boy,19,8,215,,,,
19,up,Jim Reeves,I'll Fly Away,20,8,212,,,,
20,up,Dolly Parton,Love Is Like a Butterfly,21,11,210,,,,
21,up,Dolly Parton,My Tennessee Mountain Home,22,13,212,,,,
22,up,Dolly Parton,Coat of Many Colors,23,15,209,,,,
23,up,Don Williams,I've Been Loved By The Best,24,16,213,,,,
24,up,Don Williams,Come Early Mornin,25,14,214,,,,
25,up,Don Williams,You're My Best Friend (Version 2),26,17,212,,,,
26,up,Wyclef Jean,911,27,25,78,,,,
27,up,Steve Holy,Good Morning Beautiful,28,17,206,,,,
28,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,30,27,211,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,6,206,21,2019-10-06,9,2019-10-13
30,up,Don Williams,Lord I Hope This Day Is Good (Version 1),32,29,213,,,,
31,up,Don Williams,Down The Road I Go,33,30,212,,,,
32,up,Brett Young,In Case You Didn't Know,34,12,115,,,,
33,up,Shania Twain,From This Moment On (feat. Bryan White),35,5,214,,,,
34,up,Dolly Parton,The Bargain Store,36,25,205,,,,
35,up,Don Williams,She's In Love With A Rodeo Man,37,30,212,,,,
36,up,Dan Seals,Everything That Glitters Is Not Gold,38,29,207,,,,
37,up,Dolly Parton,Old Flames Can't Hold a Candle to You,39,37,205,,,,
38,up,Blake Shelton,God Gave Me You,40,3,210,,,,
39,up,Don Williams,You're My Best Friend (Re-Recorded),41,34,200,,,,
40,up,Alan Jackson,The Older I Get,42,14,88,,,,
41,up,Don Williams,I Believe In You (Live),43,31,205,,,,
42,up,Don Williams,I Wouldn't Want To Live If You,44,42,135,,,,
43,up,Dolly Parton,Hello God,45,7,57,,,,
44,up,Rascal Flatts,I Won't Let Go,46,3,69,,,,
45,-,Don Williams,Good Ole Boys Like Me (Version 1),-,15,126,,,,
46,-,Don Williams,Amanda (Version 2),-,29,119,,,,
47,up,Cody Webb,Don't Grow Up Too Fast,47,47,2,,,,
48,up,Cody Webb,If Daddy Didn't Have a Truck,48,48,2,,,,
49,up,Cody Webb,Crazy On Me,49,49,2,,,,
