Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,141,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,136,,,,
3,up,Shania Twain,You're Still the One,3,1,143,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,4,1,139,,,,
5,up,Don Williams,I Believe In You,5,2,142,,,,
6,up,Dolly Parton,Jolene,6,2,137,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,133,,,,
8,up,Don Williams,It Must Be Love,8,4,141,,,,
9,up,Shania Twain,When You Kiss Me (Red),10,4,68,,,,
10,up,Shania Twain,From This Moment On (feat. Bryan White),13,5,142,,,,
11,up,Don Williams,We Should Be Together,11,4,141,,,,
12,up,Lady Antebellum,Need You Now,12,3,143,,,,
13,down,Shania Twain,You're Still the One,9,4,143,,,,
14,up,Don Williams,Some Broken Hearts Never Mend,14,5,142,,,,
15,up,Jim Reeves,This World Is Not My Home,15,2,143,,,,
16,up,Don Williams,I Believe In You,16,7,136,,,,
17,up,Don Williams,(Turn Out the Light And) Love Me Tonight,17,6,142,,,,
18,up,Dolly Parton,I Will Always Love You,18,4,139,,,,
19,up,Don Williams,Lord I Hope This Day Is Good (Version 2),19,4,142,,,,
20,up,Don Williams,You're My Best Friend,20,10,102,,,,
21,up,Don Williams,Love Me Over Again (Single Version),21,12,102,,,,
22,up,Don Williams,You're My Best Friend (Version 1),22,6,137,,,,
23,up,LeAnn Rimes,How Do I Live,23,7,136,,,,
24,up,Don Williams,I Recall A Gypsy Woman,24,7,143,,,,
25,up,Don Williams,Amanda,25,9,102,,,,
26,up,Don Williams,It Must Be Love (Single Version),26,6,131,,,,
27,up,Don Williams,I Recall a Gypsy Woman,27,11,142,,,,
28,up,Don Williams,She's In Love With a Rodeo Man,28,10,142,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,142,88,2020-03-22,66,2020-03-29
30,up,Don Williams,The Shelter of Your Eyes,31,6,131,,,,
31,up,Don Williams,'Till the Rivers All Run Dry,32,9,118,,,,
32,up,テイラー・スウィフト,22,33,8,141,,,,
33,up,Lee Ann Womack,I Hope You Dance,34,5,141,,,,
34,up,Don Williams,Lay Down Beside Me,35,15,102,,,,
35,up,Steve Holy,Good Morning Beautiful,36,17,134,,,,
36,up,Don Williams,Amanda (Version 1),37,10,143,,,,
37,up,Ayo Bishi,Kuwecha,38,1,99,,,,
38,up,Don Williams,Ghost Story,39,16,102,,,,
39,up,Don Williams,Till The Rivers All Run Dry,40,9,142,,,,
40,up,Don Williams,Good Ole Boys Like Me,42,7,131,,,,
41,down,Shania Twain,Forever and for Always (Pop Red Edit),30,8,142,,,,
42,up,Sam Hunt,Take Your Time,43,7,109,,,,
43,up,Don Williams,I'm Just A Country Boy,44,8,143,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,45,11,141,,,,
45,up,Jim Reeves,I'll Fly Away,46,8,140,,,,
46,up,Dolly Parton,Love Is Like a Butterfly,47,11,138,,,,
47,down,Dolly Parton,My Tennessee Mountain Home,41,13,140,,,,
48,up,Taylor Swift,Red (Demo),48,15,133,,,,
49,up,Shania Twain,From This Moment On (Pop On-Tour Version),49,5,142,,,,
50,up,Taylor Swift,You Belong With Me,50,12,141,,,,
51,up,Dolly Parton,Coat of Many Colors,51,15,141,,,,
52,up,Dolly Parton,Hello God,75,7,37,,,,
53,down,Don Williams,You're My Best Friend (Version 2),52,17,140,,,,
54,down,Don Williams,I've Been Loved By The Best,53,16,141,,,,
55,down,Don Williams,Come Early Mornin,54,14,142,,,,
56,down,Taylor Swift,Teardrops On My Guitar,55,23,140,,,,
57,down,Wyclef Jean,911,56,25,8,,,,
58,down,Shania Twain,You've Got a Way,57,18,139,,,,
59,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,58,27,139,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,6,134,21,2019-10-06,9,2019-10-13
61,down,Don Williams,Lord I Hope This Day Is Good (Version 1),60,29,141,,,,
62,down,Don Williams,Down The Road I Go,61,30,140,,,,
63,down,Dolly Parton,The Bargain Store,62,25,133,,,,
64,down,Blake Shelton,God Gave Me You,63,3,138,,,,
65,down,Don Williams,She's In Love With A Rodeo Man,64,30,140,,,,
66,down,Dan Seals,Everything That Glitters Is Not Gold,65,29,135,,,,
67,up,Dolly Parton,Old Flames Can't Hold a Candle to You,67,37,133,,,,
68,up,Don Williams,You're My Best Friend (Re-Recorded),68,34,131,,,,
69,up,Don Williams,I Believe In You (Live),69,31,133,,,,
70,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,25,108,,,,
71,up,Carrie Underwood,Something in the Water,72,48,137,,,,
72,up,Kenny Rogers & Sheena Easton,We've Got Tonight,79,14,128,,,,
73,-,Brenda Lee,Broken Trust (feat. The Oak Ridge Boys),-,73,1,,,,
74,-,Brenda Lee,One Step At A Time (Single Version),-,74,1,,,,
75,up,Johnny Cash,Hurt,90,9,127,,,,
76,up,Little Big Town,Girl Crush,77,40,67,,,,
77,-,Kenny Rogers,Through the Years,-,42,9,,,,
78,-,Kenny Rogers,You Decorated My Life,-,66,14,,,,
79,up,Shania Twain,Thank You Baby! (For Makin' Someday Come So Soon) [Green],81,79,2,,,,
80,up,Shania Twain,She's Not Just a Pretty Face (Green),83,61,3,,,,
81,-,Jack Greene,Until My Dreams Come True,-,81,1,,,,
82,-,Rascal Flatts,I Won't Let Go,-,3,23,,,,
83,up,Shania Twain,I Ain't Goin' Down (Green),88,83,2,,,,
84,-,Alan Jackson,The Older I Get,-,14,28,,,,
85,down,Juice Newton,Angel In the Morning,73,73,2,,,,
86,down,Alabama,Mist of Desire,74,74,2,,,,
