Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,33,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Coat of Many Colors,1,1,30,,,,
3,up,Dolly Parton,Jolene,3,2,33,,,,
4,up,Shania Twain,You're Still the One,4,1,33,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,25,,,,
6,up,Don Williams,We Should Be Together,7,4,32,,,,
7,-,Johnny Jolin,Country Band,-,7,1,,,,
8,up,Don Williams,Some Broken Hearts Never Mend,27,1,31,,,,
9,up,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,32,,,,
10,down,Lady Antebellum,Need You Now,6,3,33,,,,
11,up,Don Williams,I Believe In You,30,2,33,,,,
12,up,Shania Twain,From This Moment On (feat. Bryan White),12,5,32,,,,
13,down,Don Williams,I Believe In You,9,7,27,,,,
14,up,Jim Reeves,This World Is Not My Home,40,2,33,,,,
15,down,Don Williams,Some Broken Hearts Never Mend,10,5,33,,,,
16,up,LeAnn Rimes,How Do I Live,25,7,30,,,,
17,down,Don Williams,(Turn Out the Light And) Love Me Tonight,11,6,33,,,,
18,-,Tracy Chamberlain,Garth Brooks,-,18,1,,,,
19,down,Don Williams,You're My Best Friend,13,10,22,,,,
20,down,Don Williams,You're My Best Friend (Version 1),8,6,33,,,,
21,down,Don Williams,Love Me Over Again (Single Version),14,12,22,,,,
22,up,Don Williams,I'm Just A Country Boy,35,8,33,,,,
23,-,Steve Wariner & Garth Brooks,Katie Wants a Fast One,-,23,1,,,,
24,down,Don Williams,It Must Be Love (Single Version),17,6,22,,,,
25,-,Keith Urban,You're My Better Half,-,25,1,,,,
26,down,Dolly Parton,I Will Always Love You,18,4,30,,,,
27,down,Don Williams,I Recall a Gypsy Woman,19,11,33,,,,
28,down,Don Williams,She's In Love With a Rodeo Man,20,10,33,,,,
29,down,Don Williams,Amanda,21,9,22,,,,
30,-,Dan Seals,After You,-,30,1,,,,
31,down,Don Williams,The Shelter of Your Eyes,15,6,22,,,,
32,-,Dan Seals,Everybody's Dream Girl,-,32,1,,,,
33,down,Don Williams,'Till the Rivers All Run Dry,22,9,22,,,,
34,down,Don Williams,I Recall A Gypsy Woman,23,7,33,,,,
35,-,The Gibson Brothers,Sam Smith,-,35,1,,,,
36,down,Don Williams,Lay Down Beside Me,24,15,22,,,,
37,-,Jim Reeves,The Talking Walls,-,37,1,,,,
38,-,Jim Reeves,Missing Angel,-,38,1,,,,
39,down,Don Williams,Ghost Story,26,16,22,,,,
40,down,Don Williams,Good Ole Boys Like Me,28,7,22,,,,
41,-,Jim Reeves,There's a Heartache Following Me,-,41,1,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,33,88,2020-03-22,66,2020-03-29
43,-,Jim Reeves,Before I Died,-,43,1,,,,
44,down,Shania Twain,You've Got a Way,43,18,31,,,,
45,down,Don Williams,Tulsa Time,31,29,22,,,,
46,-,Jim Reeves,I'm Getting Better,-,46,1,,,,
47,-,Jim Reeves,I Love You Because,-,47,3,,,,
48,down,Lee Ann Womack,I Hope You Dance,32,5,33,,,,
49,-,Jim Reeves,Welcome to My World,-,49,1,,,,
50,down,Don Williams,It Must Be Love,45,4,33,,,,
51,down,テイラー・スウィフト,22,34,8,33,,,,
52,-,Jim Reeves,I Missed Me,-,52,1,,,,
53,down,Dolly Parton,Love Is Like a Butterfly,37,11,30,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble.,38,11,33,,,,
55,down,Taylor Swift,Red (Demo),39,15,25,,,,
56,down,Dolly Parton,My Tennessee Mountain Home,42,13,30,,,,
57,down,Taylor Swift,You Belong With Me,44,12,33,,,,
58,up,The Band Perry,If I Die Young,83,22,20,,,,
59,down,Taylor Swift,Teardrops On My Guitar,46,23,33,,,,
60,down,Dolly Parton,Hello God,36,7,6,,,,
61,down,Don Williams,You're My Best Friend (Version 2),48,17,32,,,,
62,down,Don Williams,I've Been Loved By The Best,49,16,32,,,,
63,-,Dan Seals,Meet Me In Montana,-,43,1,,,,
64,down,Don Williams,Come Early Mornin,50,14,33,,,,
65,down,Shania Twain,You're Still the One,33,4,33,,,,
66,-,Jim Reeves,I'll Fly Away,-,8,31,,,,
67,up,Kenny Rogers & Sheena Easton,We've Got Tonight,69,14,29,,,,
68,-,Sam Hunt,Break Up in a Small Town,-,31,1,,,,
69,down,Shania Twain,Forever and for Always (Pop Red Edit),52,8,33,,,,
70,down,Kenny Rogers,Don't Fall In Love With a Dreamer,51,33,15,,,,
71,-,Ronnie Milsap,Nobody Likes Sad Songs,-,58,1,,,,
72,down,Don Williams,Till The Rivers All Run Dry,64,9,33,,,,
73,down,Don Williams,Lord I Hope This Day Is Good (Version 1),53,30,32,,,,
74,-,Dolly Parton,Coat of Many Colors,-,15,31,,,,
75,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,54,28,32,,,,
76,down,Don Williams,Amanda (Version 1),67,10,33,,,,
77,down,Shania Twain,From This Moment On (Pop On-Tour Version),60,5,32,,,,
78,up,Steve Holy,Good Morning Beautiful,88,17,31,,,,
79,-,Brett Young,In Case You Didn't Know,-,12,13,,,,
80,up,Forever Young,Forever Young,86,46,6,,,,
81,-,Jim Reeves,Across the Bridge,-,23,1,,,,
82,-,Holly Dunn,Daddy's Hands,-,42,1,,,,
83,down,Don Williams,She's In Love With A Rodeo Man,56,30,32,,,,
84,down,Don Williams,Down The Road I Go,57,30,32,,,,
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,6,30,21,2019-10-06,9,2019-10-13
86,-,Kane Brown,Heaven,-,83,3,,,,
87,-,Sam Hunt,Take Your Time,-,7,1,,,,
88,down,Blake Shelton,God Gave Me You,61,3,33,,,,
89,down,Dolly Parton,The Bargain Store,63,25,28,,,,
90,down,Dan Seals,Everything That Glitters Is Not Gold,65,29,30,,,,
91,down,Dolly Parton,Old Flames Can't Hold a Candle to You,66,37,28,,,,
92,down,Carrie Underwood,Something in the Water,68,48,31,,,,
93,down,Johnny Cash,Hurt,82,9,30,,,,
94,down,Don Williams,I Believe In You (Live),70,31,29,,,,
95,down,Don Williams,Amanda (Version 2),71,29,29,,,,
96,down,Mi,God Bless You,72,53,28,,,,
97,down,Don Williams,You're My Best Friend (Re-Recorded),73,34,30,,,,
98,-,Holly Dunn,Daddy's Hands,-,29,1,,,,
99,down,Faith Hill,There You'll Be,74,31,30,,,,
100,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),75,25,21,,,,
