Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,122,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,117,,,,
3,up,Shania Twain,You're Still the One,3,1,124,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,4,1,120,,,,
5,up,Dolly Parton,Jolene,7,2,120,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,116,,,,
7,up,Don Williams,It Must Be Love,9,4,123,,,,
8,up,Shania Twain,When You Kiss Me (Red),11,4,50,,,,
9,up,Don Williams,We Should Be Together,12,4,122,,,,
10,up,Lady Antebellum,Need You Now,14,3,124,,,,
11,down,Don Williams,Some Broken Hearts Never Mend,10,5,124,,,,
12,down,Lee Ann Womack,I Hope You Dance,5,5,124,,,,
13,up,Shania Twain,From This Moment On (feat. Bryan White),17,5,123,,,,
14,up,Jim Reeves,This World Is Not My Home,16,2,124,,,,
15,down,Don Williams,I Believe In You,6,2,123,,,,
16,up,Don Williams,I Believe In You,20,7,118,,,,
17,up,Shania Twain,You're Still the One,19,4,124,,,,
18,up,Don Williams,(Turn Out the Light And) Love Me Tonight,21,6,124,,,,
19,up,Don Williams,Lord I Hope This Day Is Good (Version 2),22,4,123,,,,
20,down,Don Williams,You're My Best Friend,13,10,84,,,,
21,up,Dolly Parton,I Will Always Love You,24,4,120,,,,
22,down,Don Williams,Love Me Over Again (Single Version),15,12,84,,,,
23,up,Don Williams,You're My Best Friend (Version 1),26,6,120,,,,
24,up,Don Williams,Amanda,27,9,84,,,,
25,up,Don Williams,It Must Be Love (Single Version),28,6,113,,,,
26,up,Don Williams,I Recall a Gypsy Woman,29,11,124,,,,
27,up,Don Williams,She's In Love With a Rodeo Man,31,10,124,,,,
28,up,Don Williams,The Shelter of Your Eyes,32,6,113,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,5,123,88,2020-03-22,66,2020-03-29
30,up,LeAnn Rimes,How Do I Live,35,7,119,,,,
31,up,Don Williams,'Till the Rivers All Run Dry,36,9,100,,,,
32,up,テイラー・スウィフト,22,37,8,124,,,,
33,up,Don Williams,Lay Down Beside Me,38,15,84,,,,
34,down,Don Williams,Ghost Story,25,16,84,,,,
35,up,Ayo Bishi,Kuwecha,39,1,80,,,,
36,up,Don Williams,Till The Rivers All Run Dry,40,9,124,,,,
37,up,Don Williams,Good Ole Boys Like Me,41,7,113,,,,
38,up,Sam Hunt,Take Your Time,43,7,92,,,,
39,down,Don Williams,I Recall A Gypsy Woman,18,7,124,,,,
40,up,Shania Twain,Forever and for Always (Pop Red Edit),47,8,124,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,45,11,124,,,,
42,up,Kenny Rogers & Sheena Easton,We've Got Tonight,77,14,112,,,,
43,up,Jim Reeves,I'll Fly Away,48,8,121,,,,
44,up,Dolly Parton,Love Is Like a Butterfly,49,11,119,,,,
45,up,Taylor Swift,Red (Demo),51,15,116,,,,
46,up,Dolly Parton,My Tennessee Mountain Home,52,13,121,,,,
47,down,Don Williams,Amanda (Version 1),23,10,124,,,,
48,up,Taylor Swift,You Belong With Me,53,12,124,,,,
49,up,Dolly Parton,Coat of Many Colors,54,15,122,,,,
50,up,Don Williams,You're My Best Friend (Version 2),55,17,121,,,,
51,up,Shania Twain,From This Moment On (Pop On-Tour Version),56,5,123,,,,
52,up,Don Williams,I've Been Loved By The Best,58,16,123,,,,
53,up,Taylor Swift,Teardrops On My Guitar,61,23,123,,,,
54,up,Steve Holy,Good Morning Beautiful,63,17,115,,,,
55,up,Shania Twain,You've Got a Way,64,18,121,,,,
56,down,Don Williams,I'm Just A Country Boy,33,8,124,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,6,115,21,2019-10-06,9,2019-10-13
58,up,Don Williams,Lord I Hope This Day Is Good (Version 1),66,29,122,,,,
59,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,67,27,120,,,,
60,up,Dolly Parton,The Bargain Store,68,25,114,,,,
61,up,Blake Shelton,God Gave Me You,69,3,119,,,,
62,up,Don Williams,She's In Love With A Rodeo Man,70,30,121,,,,
63,up,Dolly Parton,Old Flames Can't Hold a Candle to You,71,37,115,,,,
64,up,Don Williams,You're My Best Friend (Re-Recorded),72,34,112,,,,
65,up,Don Williams,I Believe In You (Live),73,31,114,,,,
66,up,Carrie Underwood,Something in the Water,76,48,119,,,,
67,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,25,91,,,,
68,-,David Kersh,Goodnight Sweetheart,-,68,1,,,,
69,down,Don Williams,Come Early Mornin,44,14,123,,,,
70,-,Dax,Dear Alcohol,-,34,1,,,,
71,down,Don Williams,Down The Road I Go,57,30,121,,,,
72,down,Don Williams,Tulsa Time,42,29,65,,,,
73,-,Kenny Rogers,The Gambler,-,2,97,100,2020-03-22,100,2020-03-22
74,-,Don Williams,Good Ole Boys Like Me (Version 1),-,15,90,,,,
75,up,Johnny Cash,Hurt,79,9,113,,,,
76,-,Don Williams,Amanda (Version 2),-,29,102,,,,
77,up,Arewa Trend Music,Sogha Niger (Samarin Shaho),86,73,4,,,,
78,up,Rockmann,Dark N' Black,87,78,2,,,,
79,up,Rockmann,Write Me Off,88,79,2,,,,
80,-,Faith Hill,There You'll Be,-,31,92,,,,
81,-,Taylor Swift,Back to December,-,12,42,,,,
82,down,The Band Perry,If I Die Young,80,22,88,,,,
83,down,Little Big Town,Girl Crush,50,40,51,,,,
84,down,Dan Seals,Everything That Glitters Is Not Gold,30,29,118,,,,
85,down,バンド・ペリー,If I Die Young (Pop Version),62,45,22,,,,
86,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),75,28,13,65,2019-12-15,21,2019-12-22
87,down,Dan Seals,One Friend,46,46,5,,,,
88,-,Don Williams,I Wouldn't Want To Live If You,-,42,69,,,,
