Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,71,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,68,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,69,,,,
4,up,Dolly Parton,Jolene,4,2,69,,,,
5,up,Don Williams,I Believe In You,5,2,70,,,,
6,up,Shania Twain,You're Still the One,7,1,71,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,63,,,,
8,up,Don Williams,It Must Be Love,9,4,70,,,,
9,up,Don Williams,We Should Be Together,10,4,69,,,,
10,up,Lady Antebellum,Need You Now,11,3,71,,,,
11,down,Jim Reeves,This World Is Not My Home,6,2,71,,,,
12,up,Don Williams,I Believe In You,12,7,65,,,,
13,up,Don Williams,Some Broken Hearts Never Mend,13,5,71,,,,
14,up,Don Williams,(Turn Out the Light And) Love Me Tonight,14,6,71,,,,
15,up,Dolly Parton,I Will Always Love You,15,4,68,,,,
16,up,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,70,,,,
17,up,Shania Twain,From This Moment On (feat. Bryan White),17,5,70,,,,
18,up,Don Williams,It Must Be Love (Single Version),18,6,60,,,,
19,up,Don Williams,I Recall a Gypsy Woman,19,11,71,,,,
20,up,Don Williams,She's In Love With a Rodeo Man,20,10,71,,,,
21,up,Don Williams,The Shelter of Your Eyes,21,6,60,,,,
22,up,Don Williams,'Till the Rivers All Run Dry,22,9,47,,,,
23,up,Don Williams,I Recall A Gypsy Woman,23,7,71,,,,
24,up,LeAnn Rimes,How Do I Live,25,7,68,,,,
25,up,Don Williams,You're My Best Friend (Version 1),26,6,69,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,5,71,88,2020-03-22,66,2020-03-29
27,up,Ayo Bishi,Kuwecha,28,1,27,,,,
28,up,Shania Twain,You're Still the One,29,4,71,,,,
29,up,Kenny Rogers & Sheena Easton,We've Got Tonight,45,14,67,,,,
30,up,Lee Ann Womack,I Hope You Dance,30,5,71,,,,
31,up,テイラー・スウィフト,22,32,8,71,,,,
32,up,Don Williams,Good Ole Boys Like Me,33,7,60,,,,
33,up,Don Williams,Amanda (Version 1),34,10,71,,,,
34,up,Don Williams,Till The Rivers All Run Dry,35,9,71,,,,
35,up,Sam Hunt,Take Your Time,36,7,39,,,,
36,up,Don Williams,I'm Just A Country Boy,37,8,71,,,,
37,up,テイラー・スウィフト,I Knew You Were Trouble.,38,11,71,,,,
38,down,Shania Twain,From This Moment On (Pop On-Tour Version),31,5,70,,,,
39,up,Dolly Parton,Love Is Like a Butterfly,40,11,68,,,,
40,up,ハンター・ヘイズ,Wanted,41,32,40,,,,
41,up,Jim Reeves,I'll Fly Away,42,8,68,,,,
42,up,Taylor Swift,Red (Demo),43,15,63,,,,
43,up,Taylor Swift,You Belong With Me,44,12,71,,,,
44,-,Marcus Lucas,Love Someone (feat. Cole Graham),-,44,3,,,,
45,up,Dolly Parton,My Tennessee Mountain Home,46,13,68,,,,
46,-,Sam Hunt,Hard to Forget (Radio Edit),-,46,3,,,,
47,up,Dolly Parton,Coat of Many Colors,47,15,69,,,,
48,up,Don Williams,You're My Best Friend (Version 2),48,17,69,,,,
49,up,Shania Twain,Forever and for Always (Pop Red Edit),52,8,71,,,,
50,down,Taylor Swift,Teardrops On My Guitar,49,23,71,,,,
51,down,Don Williams,Come Early Mornin,50,14,70,,,,
52,down,Don Williams,I've Been Loved By The Best,51,16,70,,,,
53,up,Don Williams,Lord I Hope This Day Is Good (Version 1),53,29,70,,,,
54,-,Taylor Swift,Love Story (Taylor's Version),-,54,1,18,2021-02-21,18,2021-02-21
55,down,Steve Holy,Good Morning Beautiful,54,17,66,,,,
56,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,55,27,70,,,,
57,down,Shania Twain,You've Got a Way,56,18,69,,,,
58,down,Don Williams,Down The Road I Go,57,30,70,,,,
59,down,Dolly Parton,The Bargain Store,58,25,63,,,,
60,-,Richard Densu,You Deserve All Praise,-,60,1,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,6,68,21,2019-10-06,9,2019-10-13
62,down,Don Williams,She's In Love With A Rodeo Man,60,30,70,,,,
63,down,Blake Shelton,God Gave Me You,61,3,71,,,,
64,down,Carrie Underwood,Something in the Water,62,48,69,,,,
65,down,Dan Seals,Everything That Glitters Is Not Gold,63,29,68,,,,
66,down,Dolly Parton,Old Flames Can't Hold a Candle to You,64,37,66,,,,
67,down,Johnny Cash,Hurt,65,9,68,,,,
68,down,Don Williams,You're My Best Friend (Re-Recorded),66,34,65,,,,
69,down,Don Williams,I Believe In You (Live),67,31,66,,,,
70,down,Don Williams,Amanda (Version 2),68,29,65,,,,
71,down,Taylor Swift,Back to December,69,12,13,,,,
72,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,25,54,,,,
73,down,Kenny Rogers,The Gambler,71,2,61,100,2020-03-22,100,2020-03-22
74,down,Mi,God Bless You,72,53,62,,,,
75,down,Don Williams,Good Ole Boys Like Me (Version 1),73,15,56,,,,
76,down,Faith Hill,There You'll Be,74,31,63,,,,
77,down,テイラー・スウィフト,Begin Again,75,39,52,,,,
78,down,Taylor Swift,Fifteen,76,36,56,,,,
79,down,Taylor Swift,Last Kiss,77,49,12,,,,
80,down,Lady Antebellum,Hello World,78,56,55,,,,
81,down,Don Williams,I Wouldn't Want To Live If You,79,42,48,,,,
82,down,Sam Hunt,Break Up in a Small Town,80,31,31,,,,
83,down,Don Williams,The Shelter Of Your Eyes,81,34,48,,,,
84,down,テイラー・スウィフト,All Too Well,82,15,45,,,,
85,down,Kenny Rogers,Don't Fall In Love With a Dreamer,83,33,33,,,,
86,down,Don Williams,Lay Down Beside Me,84,38,32,,,,
87,down,Dolly Parton,Applejack,85,33,31,,,,
88,down,Tim McGraw & Nelly,Over and Over,86,32,34,,,,
89,down,Lionel Richie,Lady (feat. Kenny Rogers),88,25,27,,,,
90,down,Don Williams,All I'm Missing Is You (Re-Recorded),89,28,30,,,,
91,down,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),90,33,15,,,,
92,up,Dan Seals,You Still Move Me,98,39,16,,,,
93,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,39,38,4,,,,
94,down,Dolly Parton,9 To 5,91,41,15,,,,
95,down,Taylor Swift,Forever & Always,92,72,12,,,,
96,down,Cam,Till There's Nothing Left,95,18,4,,,,
97,down,Eric Church,Like Jesus Does,24,24,3,,,,
98,-,Blake Shelton,Came Here to Forget,-,80,3,,,,
99,down,Kenny Rogers,Daytime Friends,93,46,11,,,,
100,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),94,54,16,,,,
