Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,49,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,46,,,,
3,up,Don Williams,I Believe In You,3,2,49,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,5,1,47,,,,
5,down,Dolly Parton,Jolene,4,2,47,,,,
6,up,Shania Twain,You're Still the One,6,1,49,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,41,,,,
8,up,Don Williams,(Turn Out the Light And) Love Me Tonight,8,6,49,,,,
9,up,Don Williams,It Must Be Love,9,4,49,,,,
10,up,Don Williams,We Should Be Together,16,4,48,,,,
11,down,Lady Antebellum,Need You Now,10,3,49,,,,
12,down,Don Williams,I Believe In You,11,7,43,,,,
13,up,Don Williams,Some Broken Hearts Never Mend,13,5,49,,,,
14,up,Lee Ann Womack,I Hope You Dance,14,5,49,,,,
15,-,Conway Twitty & Conway,Don’t Cry Joni,-,15,1,,,,
16,up,Don Williams,You're My Best Friend,53,10,29,,,,
17,down,Don Williams,Lord I Hope This Day Is Good (Version 2),15,4,48,,,,
18,down,Jim Reeves,This World Is Not My Home,12,2,49,,,,
19,up,Don Williams,Love Me Over Again (Single Version),56,12,29,,,,
20,down,Don Williams,It Must Be Love (Single Version),17,6,38,,,,
21,down,Dolly Parton,I Will Always Love You,19,4,46,,,,
22,up,Shania Twain,Forever and for Always (Pop Red Edit),40,8,49,,,,
23,down,Shania Twain,From This Moment On (feat. Bryan White),20,5,48,,,,
24,down,Don Williams,I Recall a Gypsy Woman,21,11,49,,,,
25,down,Don Williams,She's In Love With a Rodeo Man,22,10,49,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,5,49,88,2020-03-22,66,2020-03-29
27,up,Don Williams,Amanda,66,9,29,,,,
28,down,Don Williams,The Shelter of Your Eyes,23,6,38,,,,
29,down,LeAnn Rimes,How Do I Live,24,7,46,,,,
30,up,Don Williams,'Till the Rivers All Run Dry,72,9,29,,,,
31,down,Don Williams,I Recall A Gypsy Woman,25,7,49,,,,
32,up,Don Williams,Lay Down Beside Me,73,15,29,,,,
33,up,Don Williams,You're My Best Friend (Version 1),36,6,48,,,,
34,down,Shania Twain,You're Still the One,33,4,49,,,,
35,up,Don Williams,Ghost Story,75,16,29,,,,
36,up,Kenny Rogers & Sheena Easton,We've Got Tonight,41,14,45,,,,
37,down,Don Williams,Good Ole Boys Like Me,26,7,38,,,,
38,up,Don Williams,Tulsa Time,76,29,29,,,,
39,up,Don Williams,Amanda (Version 1),43,10,49,,,,
40,-,Kenny Rogers,Laura (What's He Got That I Ain't Got),-,40,1,,,,
41,down,Don Williams,Till The Rivers All Run Dry,29,9,49,,,,
42,down,テイラー・スウィフト,22,31,8,49,,,,
43,down,Don Williams,Come Early Mornin,28,14,49,,,,
44,down,Sam Hunt,Take Your Time,32,7,17,,,,
45,-,Kenny Rogers,Write Your Name (Across My Heart),-,45,1,,,,
46,down,Don Williams,I'm Just A Country Boy,35,8,49,,,,
47,down,Shania Twain,You've Got a Way,34,18,47,,,,
48,down,Dolly Parton,Love Is Like a Butterfly,37,11,46,,,,
49,down,Ayo Bishi,Kuwecha,38,1,5,,,,
50,down,テイラー・スウィフト,I Knew You Were Trouble.,39,11,49,,,,
51,down,Taylor Swift,Red (Demo),42,15,41,,,,
52,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,15,4,77,2020-04-26,77,2020-04-26
53,-,Jim Reeves,Distant Drums,-,42,3,,,,
54,down,Jim Reeves,I'll Fly Away,44,8,47,,,,
55,down,Don Williams,Down The Road I Go,30,30,48,,,,
56,down,Dolly Parton,My Tennessee Mountain Home,46,13,46,,,,
57,down,Taylor Swift,You Belong With Me,47,12,49,,,,
58,down,Dolly Parton,Coat of Many Colors,49,15,47,,,,
59,down,The Band Perry,If I Die Young,50,22,31,,,,
60,down,Taylor Swift,Teardrops On My Guitar,51,23,49,,,,
61,down,Don Williams,You're My Best Friend (Version 2),52,17,48,,,,
62,down,Don Williams,I Wouldn't Want To Live If You,58,42,30,,,,
63,up,Don Williams,I've Been Loved By The Best,70,16,48,,,,
64,down,Don Williams,Lord I Hope This Day Is Good (Version 1),54,29,48,,,,
65,down,Steve Holy,Good Morning Beautiful,55,17,44,,,,
66,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,57,27,48,,,,
67,-,Kenny Rogers,She Believes In Me,-,48,1,,,,
68,down,Shania Twain,From This Moment On (Pop On-Tour Version),60,5,48,,,,
69,down,Don Williams,She's In Love With A Rodeo Man,61,30,48,,,,
70,down,Dolly Parton,The Bargain Store,62,25,41,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,6,46,21,2019-10-06,9,2019-10-13
72,down,Blake Shelton,God Gave Me You,65,3,49,,,,
73,down,Dan Seals,Everything That Glitters Is Not Gold,67,29,46,,,,
74,down,Dolly Parton,Old Flames Can't Hold a Candle to You,68,37,44,,,,
75,down,Carrie Underwood,Something in the Water,71,48,47,,,,
76,down,Don Williams,Give It To Me,45,45,2,,,,
77,up,Don Williams,I Believe In You (Live),77,31,45,,,,
78,down,Don Williams,Time On My Hands,48,48,2,,,,
79,down,Don Williams,Amanda (Version 2),78,29,44,,,,
80,up,Johnny Cash,Hurt,80,9,46,,,,
81,up,Don Williams,You're My Best Friend (Re-Recorded),81,34,45,,,,
82,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,25,34,,,,
83,up,Mi,God Bless You,83,53,43,,,,
84,up,Don Williams,Good Ole Boys Like Me (Version 1),84,15,37,,,,
85,up,Faith Hill,There You'll Be,85,31,44,,,,
86,down,Hunter Hayes,I Want Crazy (Encore),79,75,4,,,,
87,up,Taylor Swift,Fifteen,87,36,38,,,,
88,-,The Sweet Tea Project,Lover's Lullaby,-,88,1,,,,
89,down,Kenny Rogers,The Best of Me,86,86,2,,,,
90,up,Kenny Rogers,Tomb of the Unknown Love,90,90,2,,,,
91,up,Kenny Rogers,The Heart of the Matter,91,91,2,,,,
92,down,Lady Antebellum,Hello World,88,56,37,,,,
93,-,Kenny Rogers,Crazy In Love,-,64,1,,,,
94,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,29,8,,,,
95,down,Cam,Till There's Nothing Left,18,18,2,,,,
96,down,Brett Young,In Case You Didn't Know,69,12,19,,,,
97,down,テイラー・スウィフト,Begin Again,89,39,35,,,,
98,down,J J Barrie,No Charge,74,74,2,,,,
99,down,Sam Hunt,Break Up in a Small Town,93,31,14,,,,
100,down,Kenny Rogers,The Gambler,95,2,40,100,2020-03-22,100,2020-03-22
