Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,94,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Coat of Many Colors,1,1,90,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,5,1,94,,,,
4,down,Rascal Flatts,I Won't Let Go,3,3,7,,,,
5,up,Don Williams,I Believe In You,7,2,95,,,,
6,up,Shania Twain,You're Still the One,6,1,96,,,,
7,down,Dolly Parton,Jolene,4,2,92,,,,
8,up,Shania Twain,When You Kiss Me (Red),10,4,22,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,88,,,,
10,down,Don Williams,It Must Be Love,9,4,95,,,,
11,up,Don Williams,We Should Be Together,11,4,94,,,,
12,up,Lady Antebellum,Need You Now,13,3,96,,,,
13,up,Shania Twain,From This Moment On (feat. Bryan White),17,5,95,,,,
14,up,Don Williams,Some Broken Hearts Never Mend,14,5,96,,,,
15,up,Jim Reeves,This World Is Not My Home,18,2,96,,,,
16,down,Don Williams,I Believe In You,15,7,90,,,,
17,down,Don Williams,(Turn Out the Light And) Love Me Tonight,16,6,96,,,,
18,up,Don Williams,Lord I Hope This Day Is Good (Version 2),19,4,95,,,,
19,up,Don Williams,You're My Best Friend,20,10,56,,,,
20,up,Dolly Parton,I Will Always Love You,22,4,92,,,,
21,down,Shania Twain,You're Still the One,12,4,96,,,,
22,up,Don Williams,Love Me Over Again (Single Version),24,12,56,,,,
23,up,Don Williams,Amanda,25,9,56,,,,
24,up,Don Williams,It Must Be Love (Single Version),26,6,85,,,,
25,up,Don Williams,I Recall a Gypsy Woman,27,11,96,,,,
26,up,Don Williams,She's In Love With a Rodeo Man,28,10,96,,,,
27,up,Don Williams,The Shelter of Your Eyes,29,6,85,,,,
28,up,Don Williams,You're My Best Friend (Version 1),30,6,94,,,,
29,up,Don Williams,I Recall A Gypsy Woman,31,7,96,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,5,95,88,2020-03-22,66,2020-03-29
31,up,Don Williams,'Till the Rivers All Run Dry,32,9,72,,,,
32,up,LeAnn Rimes,How Do I Live,33,7,93,,,,
33,up,Don Williams,Lay Down Beside Me,34,15,56,,,,
34,up,Ayo Bishi,Kuwecha,35,1,52,,,,
35,up,テイラー・スウィフト,22,36,8,96,,,,
36,up,Don Williams,Ghost Story,37,16,56,,,,
37,up,Don Williams,Good Ole Boys Like Me,39,7,85,,,,
38,up,Don Williams,Till The Rivers All Run Dry,40,9,96,,,,
39,up,Don Williams,Amanda (Version 1),41,10,96,,,,
40,-,Kenny Rogers,The Gambler,-,2,81,100,2020-03-22,100,2020-03-22
41,up,Sam Hunt,Take Your Time,42,7,64,,,,
42,down,Lee Ann Womack,I Hope You Dance,23,5,96,,,,
43,up,Don Williams,I'm Just A Country Boy,44,8,96,,,,
44,up,Jim Reeves,I'll Fly Away,45,8,93,,,,
45,up,テイラー・スウィフト,I Knew You Were Trouble.,46,11,96,,,,
46,up,Dolly Parton,Love Is Like a Butterfly,55,11,92,,,,
47,down,Shania Twain,From This Moment On (Pop On-Tour Version),21,5,95,,,,
48,up,Taylor Swift,Red (Demo),48,15,88,,,,
49,up,Dolly Parton,My Tennessee Mountain Home,49,13,93,,,,
50,up,Shania Twain,Forever and for Always (Pop Red Edit),50,8,96,,,,
51,up,Taylor Swift,You Belong With Me,51,12,96,,,,
52,up,Dolly Parton,Coat of Many Colors,52,15,94,,,,
53,up,Don Williams,You're My Best Friend (Version 2),53,17,93,,,,
54,up,Don Williams,Come Early Mornin,54,14,95,,,,
55,up,Taylor Swift,Teardrops On My Guitar,56,23,96,,,,
56,up,Don Williams,I've Been Loved By The Best,58,16,95,,,,
57,up,Steve Holy,Good Morning Beautiful,60,17,88,,,,
58,up,Shania Twain,You've Got a Way,61,18,94,,,,
59,up,Don Williams,Lord I Hope This Day Is Good (Version 1),63,29,95,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,6,89,21,2019-10-06,9,2019-10-13
61,up,Don Williams,Down The Road I Go,69,30,95,,,,
62,up,Dolly Parton,The Bargain Store,70,25,88,,,,
63,-,Brett Young,In Case You Didn't Know,-,12,39,,,,
64,up,Don Williams,She's In Love With A Rodeo Man,71,30,95,,,,
65,up,Blake Shelton,God Gave Me You,72,3,93,,,,
66,up,Dolly Parton,Old Flames Can't Hold a Candle to You,78,37,90,,,,
67,up,Carrie Underwood,Something in the Water,84,48,94,,,,
68,-,Josh Turner,Your Man,-,47,6,,,,
69,up,Don Williams,You're My Best Friend (Re-Recorded),94,34,87,,,,
70,up,Don Williams,I Believe In You (Live),96,31,90,,,,
71,up,Dan Seals,Everything That Glitters Is Not Gold,98,29,93,,,,
72,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,89,,,,
73,-,Faith Hill,Piece of My Heart,-,73,1,,,,
74,up,Johnny Cash,Hurt,100,9,92,,,,
75,down,Walker Hayes,Fancy Like,59,43,3,,,,
76,-,Don Williams,Amanda (Version 2),-,29,87,,,,
77,down,Luke Combs,Forever After All,73,33,12,20,2020-11-01,20,2020-11-01
78,down,Dan + Shay,Glad You Exist,47,8,6,,,,
79,-,Chris Lane,"Big, Big Plans",-,50,3,,,,
80,-,Taylor Swift,Back to December,-,12,35,,,,
81,down,The Band Perry,If I Die Young,79,22,68,,,,
82,up,Jim Reeves,A Letter to My Heart,85,82,2,,,,
83,-,Don Williams,Good Ole Boys Like Me (Version 1),-,15,78,,,,
84,-,Faith Hill,There You'll Be,-,31,85,,,,
85,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,25,76,,,,
86,-,Taylor Swift,Fifteen,-,36,76,,,,
87,-,Mi,God Bless You,-,53,82,,,,
88,-,Don Williams,I Wouldn't Want To Live If You,-,42,67,,,,
89,-,テイラー・スウィフト,Begin Again,-,39,70,,,,
90,-,Sam Hunt,Break Up in a Small Town,-,31,48,,,,
91,-,Taylor Swift,Last Kiss,-,49,30,,,,
92,-,Lady Antebellum,Hello World,-,56,71,,,,
93,-,Don Williams,The Shelter Of Your Eyes,-,34,66,,,,
94,-,Don Williams,Lay Down Beside Me,-,38,46,,,,
95,-,Dolly Parton,Applejack,-,33,43,,,,
96,-,テイラー・スウィフト,All Too Well,-,15,59,,,,
97,down,"Nelly, BRELAND & Blanco Brown",High Horse,68,68,2,,,,
98,-,Jimmie Allen,Best Shot (Acoustic),-,78,1,,,,
99,down,Little Big Town,Girl Crush,89,40,24,,,,
100,-,ハンター・ヘイズ,Wanted,-,32,53,,,,
