Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,8,,,,
2,up,Shania Twain,You're Still the One,3,1,11,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,11,7,2019-10-06,7,2019-10-06
4,up,Don Williams,I Believe In You,4,2,11,,,,
5,up,Dolly Parton,Jolene,6,2,11,,,,
6,up,Shania Twain,From This Moment On (feat. Bryan White),10,5,10,,,,
7,up,Lady Antebellum,Need You Now,11,3,11,,,,
8,up,Don Williams,It Must Be Love,12,4,11,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,3,,,,
10,up,Don Williams,We Should Be Together,14,4,10,,,,
11,up,Kenny Rogers,The Gambler,15,2,11,100,2020-03-22,100,2020-03-22
12,up,Don Williams,Some Broken Hearts Never Mend,18,5,11,,,,
13,up,Don Williams,I Believe In You,13,7,5,,,,
14,up,Don Williams,(Turn Out the Light And) Love Me Tonight,20,6,11,,,,
15,up,Don Williams,You're My Best Friend,21,10,5,,,,
16,down,Don Williams,Some Broken Hearts Never Mend,2,1,11,,,,
17,up,Don Williams,Love Me Over Again (Single Version),22,12,5,,,,
18,up,Don Williams,I Recall a Gypsy Woman,23,11,11,,,,
19,up,Don Williams,She's In Love With a Rodeo Man,24,10,11,,,,
20,up,Shania Twain,You're Still the One,45,4,11,,,,
21,up,Don Williams,Amanda,25,9,5,,,,
22,up,Don Williams,It Must Be Love (Single Version),26,6,5,,,,
23,up,Taylor Swift,Teardrops On My Guitar,49,23,11,,,,
24,up,Don Williams,Lord I Hope This Day Is Good (Version 2),28,4,11,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,25,2,,,,
26,up,Dolly Parton,I Will Always Love You,29,4,8,,,,
27,up,Don Williams,The Shelter of Your Eyes,30,6,5,,,,
28,up,Sam Hunt,Kinfolks,90,28,2,64,2019-10-13,47,2019-10-20
29,up,Don Williams,'Till the Rivers All Run Dry,31,9,5,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,6,11,21,2019-10-06,9,2019-10-13
31,up,Diplo,Heartless (feat. Morgan Wallen),91,31,2,,,,
32,up,Don Williams,Lay Down Beside Me,35,15,5,,,,
33,up,Don Williams,Ghost Story,36,16,5,,,,
34,up,Don Williams,Tulsa Time,38,29,5,,,,
35,up,Shania Twain,Forever and for Always (Pop Red Edit),56,8,11,,,,
36,up,Don Williams,Good Ole Boys Like Me,40,7,5,,,,
37,up,Taylor Swift,Back to December (US Version),88,37,2,,,,
38,down,Don Williams,You're My Best Friend (Version 1),37,6,11,,,,
39,-,Blanco Brown,The Git Up,-,36,1,47,2019-10-27,47,2019-10-27
40,up,LeAnn Rimes,How Do I Live,41,7,11,,,,
41,up,Don Williams,Till The Rivers All Run Dry,42,9,11,,,,
42,up,Don Williams,Amanda (Version 1),43,10,11,,,,
43,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,43,1,,,,
44,up,Sam Hunt,Sinning with You,89,44,2,93,2020-01-12,93,2020-01-12
45,up,Lee Ann Womack,I Hope You Dance,47,5,11,,,,
46,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,28,1,65,2019-12-15,21,2019-12-22
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,5,11,88,2020-03-22,66,2020-03-29
48,-,Miranda Lambert,Bluebird,-,48,1,,,,
49,down,Don Williams,I Recall A Gypsy Woman,9,7,11,,,,
50,-,Chris Lane,"Big, Big Plans",-,50,1,,,,
51,-,Thomas Rhett,Remember You Young,-,51,1,,,,
52,-,Dustin Lynch,Ridin' Roads,-,52,1,,,,
53,-,Morgan Wallen,Chasin' You,-,53,1,,,,
54,-,Kane Brown,Homesick,-,54,1,,,,
55,-,Eric Church,Monsters,-,55,1,,,,
56,down,Don Williams,I'm Just A Country Boy,50,8,11,,,,
57,down,Dolly Parton,Love Is Like a Butterfly,53,11,8,,,,
58,-,Faith Hill,There You'll Be,-,31,9,,,,
59,-,Don Williams,Lord I Hope This Day Is Good (Live) [Rerecorded],-,32,1,,,,
60,down,テイラー・スウィフト,Stay Stay Stay,51,51,2,,,,
61,down,テイラー・スウィフト,22,27,8,11,,,,
62,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,62,1,,,,
63,-,Heritage Singers,Through the Fire,-,63,1,,,,
64,-,Don Williams,(There's) Always Something There To Remind Me,-,62,1,,,,
65,down,Shania Twain,From This Moment On (Pop On-Tour Version),32,5,11,,,,
66,down,Kenny Rogers,Coward of the County,19,13,11,,,,
67,-,Brett Young,In Case You Didn't Know,-,12,4,,,,
68,down,Taylor Swift,Come Back... Be Here,52,52,2,,,,
69,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,69,1,,,,
70,down,Taylor Swift,The Moment I Knew,54,54,2,,,,
71,-,Keith Urban,Blue Ain't Your Color,-,51,1,,,,
72,down,テイラー・スウィフト,I Almost Do,62,62,2,,,,
73,-,Maren Morris,GIRL,-,73,1,,,,
74,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,66,1,,,,
75,-,Lady Antebellum,What If I Never Get Over You,-,64,5,71,2019-11-17,71,2019-11-17
76,down,テイラー・スウィフト,I Knew You Were Trouble.,55,11,11,,,,
77,-,Brett Young,Mercy,-,64,1,,,,
78,-,Kacey Musgraves,Butterflies,-,77,1,,,,
79,down,Jim Reeves,This World Is Not My Home,34,2,11,,,,
80,down,Dolly Parton,My Tennessee Mountain Home,59,13,8,,,,
81,down,Taylor Swift,Red (Demo),60,15,3,,,,
82,down,Jim Reeves,I'll Fly Away,61,8,11,,,,
83,-,Kane Brown,Heaven,-,83,1,,,,
84,down,Taylor Swift,You Belong With Me,63,12,11,,,,
85,-,Luke Combs,Even Though I'm Leaving,-,38,5,48,2019-10-06,34,2019-11-17
86,-,Lady Antebellum,What I’m Leaving For,-,62,1,,,,
87,-,Old Dominion,One Man Band,-,25,1,52,2019-10-06,49,2019-10-27
88,down,Don Williams,You're My Best Friend (Version 2),64,17,10,,,,
89,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,89,1,,,,
90,-,Chris Young,Losing Sleep,-,90,1,,,,
91,-,Dustin Lynch,Small Town Boy,-,91,1,,,,
92,down,Don Williams,You're My Best Friend (Re-Recorded),76,34,11,,,,
93,-,Eric Ethridge,If You Met Me First,-,93,1,,,,
94,-,Luke Combs,Hurricane,-,94,1,,,,
95,down,テイラー・スウィフト,Begin Again,78,39,9,,,,
96,down,Blake Shelton,God Gave Me You,44,3,11,,,,
97,down,Don Williams,I've Been Loved By The Best,66,16,11,,,,
98,down,テイラー・スウィフト,All Too Well,79,15,9,,,,
99,down,Don Williams,Come Early Mornin,67,14,11,,,,
100,down,Alan Jackson,The Older I Get,87,14,6,,,,
