Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,48,,,,
2,up,Don Williams,Some Broken Hearts Never Mend,4,1,49,,,,
3,up,Dolly Parton,Jolene,3,2,49,,,,
4,up,Shania Twain,You're Still the One,5,1,51,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,43,,,,
6,up,Lady Antebellum,Need You Now,7,3,51,,,,
7,up,Don Williams,I Recall A Gypsy Woman,12,7,51,,,,
8,up,Don Williams,I Believe In You,8,7,45,,,,
9,up,Don Williams,Some Broken Hearts Never Mend,9,5,51,,,,
10,up,Don Williams,(Turn Out the Light And) Love Me Tonight,10,6,51,,,,
11,up,Don Williams,You're My Best Friend,13,10,31,,,,
12,up,Don Williams,Lord I Hope This Day Is Good (Version 2),15,4,50,,,,
13,up,Jim Reeves,This World Is Not My Home,14,2,51,,,,
14,up,Don Williams,Love Me Over Again (Single Version),16,12,31,,,,
15,up,Don Williams,It Must Be Love (Single Version),17,6,40,,,,
16,up,Dolly Parton,I Will Always Love You,18,4,48,,,,
17,up,Shania Twain,From This Moment On (feat. Bryan White),19,5,50,,,,
18,up,Don Williams,I Recall a Gypsy Woman,21,11,51,,,,
19,up,Don Williams,She's In Love With a Rodeo Man,22,10,51,,,,
20,up,Don Williams,Amanda,23,9,31,,,,
21,up,Don Williams,The Shelter of Your Eyes,24,6,40,,,,
22,up,LeAnn Rimes,How Do I Live,26,7,48,,,,
23,up,Don Williams,'Till the Rivers All Run Dry,27,9,31,,,,
24,up,Ayo Bishi,Kuwecha,37,1,7,,,,
25,up,Don Williams,Lay Down Beside Me,28,15,31,,,,
26,up,Don Williams,Ghost Story,29,16,31,,,,
27,up,Don Williams,Good Ole Boys Like Me,31,7,40,,,,
28,up,Lee Ann Womack,I Hope You Dance,33,5,51,,,,
29,up,Kenny Rogers & Sheena Easton,We've Got Tonight,30,14,47,,,,
30,up,Don Williams,Tulsa Time,34,29,31,,,,
31,-,Luke Bryan,Every Time I See You,-,31,1,,,,
32,up,Don Williams,Amanda (Version 1),38,10,51,,,,
33,up,Don Williams,Till The Rivers All Run Dry,39,9,51,,,,
34,up,テイラー・スウィフト,22,40,8,51,,,,
35,up,Sam Hunt,Take Your Time,43,7,19,,,,
36,up,Don Williams,I'm Just A Country Boy,44,8,51,,,,
37,up,Don Williams,You're My Best Friend (Re-Recorded),80,34,47,,,,
38,up,Don Williams,Down The Road I Go,45,30,50,,,,
39,up,Shania Twain,From This Moment On (Pop On-Tour Version),41,5,50,,,,
40,up,Dolly Parton,Love Is Like a Butterfly,49,11,48,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,50,11,51,,,,
42,up,Taylor Swift,Red (Demo),51,15,43,,,,
43,up,Jim Reeves,I'll Fly Away,52,8,49,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,51,7,2019-10-06,7,2019-10-06
45,-,Carrie Underwood,Look At Me,-,45,1,,,,
46,up,Dolly Parton,My Tennessee Mountain Home,53,13,48,,,,
47,up,Taylor Swift,You Belong With Me,54,12,51,,,,
48,-,Carrie Underwood,Just a Dream,-,48,1,,,,
49,up,Dolly Parton,Coat of Many Colors,55,15,49,,,,
50,up,The Band Perry,If I Die Young,56,22,33,,,,
51,down,Shania Twain,You're Still the One,25,4,51,,,,
52,up,Taylor Swift,Teardrops On My Guitar,58,23,51,,,,
53,up,Don Williams,You're My Best Friend (Version 2),59,17,50,,,,
54,up,Don Williams,I've Been Loved By The Best,61,16,50,,,,
55,up,Don Williams,Come Early Mornin,70,14,51,,,,
56,up,Don Williams,Lord I Hope This Day Is Good (Version 1),62,29,50,,,,
57,up,Steve Holy,Good Morning Beautiful,63,17,46,,,,
58,down,Shania Twain,Forever and for Always (Pop Red Edit),36,8,51,,,,
59,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,66,27,50,,,,
60,up,Shania Twain,You've Got a Way,64,18,49,,,,
61,up,Don Williams,She's In Love With A Rodeo Man,68,30,50,,,,
62,up,Dolly Parton,The Bargain Store,69,25,43,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,6,48,21,2019-10-06,9,2019-10-13
64,up,LeAnn Rimes,Amazing Grace,92,45,2,,,,
65,up,Blake Shelton,God Gave Me You,72,3,51,,,,
66,up,Dan Seals,Everything That Glitters Is Not Gold,73,29,48,,,,
67,up,Dolly Parton,Old Flames Can't Hold a Candle to You,74,37,46,,,,
68,-,Lionel Richie,Lady (feat. Kenny Rogers),-,25,17,,,,
69,up,Carrie Underwood,Something in the Water,75,48,49,,,,
70,up,Don Williams,I Believe In You (Live),76,31,47,,,,
71,up,Don Williams,Amanda (Version 2),77,29,46,,,,
72,up,Johnny Cash,Hurt,83,9,48,,,,
73,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),81,25,36,,,,
74,up,Mi,God Bless You,82,53,45,,,,
75,up,Don Williams,Good Ole Boys Like Me (Version 1),87,15,39,,,,
76,up,Faith Hill,There You'll Be,88,31,46,,,,
77,up,Taylor Swift,Fifteen,89,36,40,,,,
78,up,Lady Antebellum,Hello World,90,56,39,,,,
79,up,Don Williams,I Wouldn't Want To Live If You,85,42,32,,,,
80,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,42,5,,,,
81,up,テイラー・スウィフト,Begin Again,94,39,37,,,,
82,up,Sam Hunt,Break Up in a Small Town,95,31,16,,,,
83,up,Kenny Rogers,The Gambler,96,2,42,100,2020-03-22,100,2020-03-22
84,up,Don Williams,The Shelter Of Your Eyes,98,34,34,,,,
85,up,テイラー・スウィフト,All Too Well,99,15,33,,,,
86,up,ハンター・ヘイズ,Wanted,100,32,28,,,,
87,-,Dolly Parton,Hello God,-,7,13,,,,
88,down,Gabby Barrett,I Hope (feat. Charlie Puth),67,15,6,77,2020-04-26,77,2020-04-26
89,-,Dolly Parton,Applejack,-,33,21,,,,
90,-,テイラー・スウィフト,Red,-,44,4,,,,
91,down,Eddie Bond,Hallelujah Way,78,78,2,,,,
92,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,5,51,88,2020-03-22,66,2020-03-29
93,-,Tim McGraw & Nelly,Over and Over,-,32,24,,,,
94,down,Skeeter Davis,Gonna Get Along Without You Now,47,47,4,,,,
95,-,Keith Urban,You'll Think of Me,-,83,1,,,,
96,-,Keith Urban,Raining On Sunday,-,84,1,,,,
97,-,Diamond Rio,One More Day,-,37,4,,,,
98,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,33,22,,,,
99,down,Josh Turner,Your Man,57,47,5,,,,
100,-,Don Williams,All I'm Missing Is You (Re-Recorded),-,28,23,,,,
