Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,111,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,3,1,106,,,,
3,down,Shania Twain,You're Still the One,2,1,113,,,,
4,up,Don Williams,I Believe In You,4,2,112,,,,
5,up,Dolly Parton,Jolene,5,2,109,,,,
6,up,Don Williams,Some Broken Hearts Never Mend,12,5,113,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,105,,,,
8,down,Don Williams,We Should Be Together,6,4,111,,,,
9,up,Don Williams,I Recall A Gypsy Woman,20,7,113,,,,
10,down,Don Williams,It Must Be Love,9,4,112,,,,
11,down,Shania Twain,When You Kiss Me (Red),10,4,39,,,,
12,down,Lady Antebellum,Need You Now,11,3,113,,,,
13,down,Shania Twain,From This Moment On (feat. Bryan White),7,5,112,,,,
14,up,Jim Reeves,This World Is Not My Home,14,2,113,,,,
15,down,Don Williams,I Believe In You,13,7,107,,,,
16,down,Don Williams,(Turn Out the Light And) Love Me Tonight,15,6,113,,,,
17,down,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,112,,,,
18,down,Dolly Parton,I Will Always Love You,17,4,109,,,,
19,down,Don Williams,You're My Best Friend,18,10,73,,,,
20,down,Don Williams,Love Me Over Again (Single Version),19,12,73,,,,
21,up,Don Williams,Amanda,21,9,73,,,,
22,up,Don Williams,It Must Be Love (Single Version),22,6,102,,,,
23,up,Don Williams,You're My Best Friend (Version 1),23,6,109,,,,
24,up,Don Williams,I Recall a Gypsy Woman,24,11,113,,,,
25,up,テイラー・スウィフト,22,32,8,113,,,,
26,down,Don Williams,She's In Love With a Rodeo Man,25,10,113,,,,
27,down,Don Williams,The Shelter of Your Eyes,26,6,102,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,5,112,88,2020-03-22,66,2020-03-29
29,down,LeAnn Rimes,How Do I Live,28,7,108,,,,
30,down,Don Williams,'Till the Rivers All Run Dry,29,9,89,,,,
31,down,Don Williams,Lay Down Beside Me,30,15,73,,,,
32,down,Ayo Bishi,Kuwecha,31,1,69,,,,
33,up,Don Williams,Ghost Story,33,16,73,,,,
34,up,Don Williams,Till The Rivers All Run Dry,34,9,113,,,,
35,up,Don Williams,Amanda (Version 1),35,10,113,,,,
36,up,Lee Ann Womack,I Hope You Dance,36,5,113,,,,
37,up,Don Williams,Good Ole Boys Like Me,37,7,102,,,,
38,up,Shania Twain,You're Still the One,51,4,113,,,,
39,down,Sam Hunt,Take Your Time,38,7,81,,,,
40,down,Don Williams,I'm Just A Country Boy,39,8,113,,,,
41,down,Shania Twain,Forever and for Always (Pop Red Edit),40,8,113,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,41,11,113,,,,
43,-,Don Williams,Tulsa Time,-,29,56,,,,
44,down,Jim Reeves,I'll Fly Away,43,8,110,,,,
45,down,Dolly Parton,Love Is Like a Butterfly,44,11,108,,,,
46,up,Little Big Town,Girl Crush,56,40,40,,,,
47,-,Chris Stapleton,Tennessee Whiskey,-,36,6,,,,
48,down,Taylor Swift,Red (Demo),46,15,105,,,,
49,down,Dolly Parton,My Tennessee Mountain Home,47,13,110,,,,
50,down,Taylor Swift,You Belong With Me,48,12,113,,,,
51,down,Dolly Parton,Coat of Many Colors,50,15,111,,,,
52,up,Don Williams,You're My Best Friend (Version 2),52,17,110,,,,
53,up,Shania Twain,From This Moment On (Pop On-Tour Version),53,5,112,,,,
54,up,Don Williams,Come Early Mornin,54,14,112,,,,
55,up,Kenny Rogers & Sheena Easton,We've Got Tonight,70,14,102,,,,
56,down,Don Williams,I've Been Loved By The Best,55,16,112,,,,
57,up,Taylor Swift,Teardrops On My Guitar,57,23,112,,,,
58,down,Shania Twain,You've Got a Way,42,18,110,,,,
59,down,Steve Holy,Good Morning Beautiful,58,17,105,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,6,104,21,2019-10-06,9,2019-10-13
61,down,Don Williams,Lord I Hope This Day Is Good (Version 1),60,29,111,,,,
62,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,61,27,109,,,,
63,-,Jonny Houlihan,Couldn't Love You More (feat. Briana Tyson),-,63,5,,,,
64,down,Don Williams,Down The Road I Go,62,30,110,,,,
65,down,Dolly Parton,The Bargain Store,63,25,103,,,,
66,down,Don Williams,She's In Love With A Rodeo Man,64,30,110,,,,
67,down,Blake Shelton,God Gave Me You,65,3,108,,,,
68,down,Dan Seals,Everything That Glitters Is Not Gold,66,29,107,,,,
69,down,Don Williams,I Believe In You (Live),67,31,103,,,,
70,down,Dolly Parton,Old Flames Can't Hold a Candle to You,68,37,104,,,,
71,down,Carrie Underwood,Something in the Water,69,48,108,,,,
72,down,Don Williams,You're My Best Friend (Re-Recorded),71,34,101,,,,
73,-,Arewa Trend Music,Sogha Niger (Samarin Shaho),-,73,1,,,,
74,down,Brett Young,In Case You Didn't Know,45,12,45,,,,
75,down,Johnny Cash,Hurt,72,9,104,,,,
76,up,Georgian People,Gandagana,81,47,4,,,,
77,down,Shania Twain,When You Kiss Me (Green),49,49,2,,,,
78,down,Kenny Rogers,The Gambler,73,2,90,100,2020-03-22,100,2020-03-22
79,down,Eddie Montgomery,My Son (End Credits Version),77,77,2,,,,
80,down,Eddie Montgomery,My Son,78,78,2,,,,
81,down,Don Williams,Good Ole Boys Like Me (Version 1),74,15,83,,,,
82,down,Don Williams,Amanda (Version 2),79,29,97,,,,
83,-,Faith Hill,There You'll Be,-,31,90,,,,
84,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,25,81,,,,
