Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,72,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,3,1,70,,,,
3,up,Don Williams,I Believe In You,5,2,71,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,64,,,,
5,up,Don Williams,We Should Be Together,9,4,70,,,,
6,up,Don Williams,It Must Be Love,8,4,71,,,,
7,up,Lady Antebellum,Need You Now,10,3,72,,,,
8,up,Don Williams,I Believe In You,12,7,66,,,,
9,up,Don Williams,Some Broken Hearts Never Mend,13,5,72,,,,
10,up,Don Williams,(Turn Out the Light And) Love Me Tonight,14,6,72,,,,
11,up,テイラー・スウィフト,22,31,8,72,,,,
12,down,Jim Reeves,This World Is Not My Home,11,2,72,,,,
13,down,Shania Twain,You're Still the One,6,1,72,,,,
14,up,Dolly Parton,I Will Always Love You,15,4,69,,,,
15,up,Don Williams,You're My Best Friend (Version 1),25,6,70,,,,
16,up,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,71,,,,
17,up,Don Williams,It Must Be Love (Single Version),18,6,61,,,,
18,-,Don Williams,You're My Best Friend,-,10,43,,,,
19,-,Shania Twain,You're Still the One (International Mix),-,4,1,,,,
20,down,Don Williams,I Recall a Gypsy Woman,19,11,72,,,,
21,down,Don Williams,She's In Love With a Rodeo Man,20,10,72,,,,
22,down,Don Williams,The Shelter of Your Eyes,21,6,61,,,,
23,down,Dolly Parton,Coat of Many Colors,2,1,69,,,,
24,down,Don Williams,'Till the Rivers All Run Dry,22,9,48,,,,
25,-,Don Williams,Love Me Over Again (Single Version),-,12,43,,,,
26,down,Don Williams,I Recall A Gypsy Woman,23,7,72,,,,
27,down,LeAnn Rimes,How Do I Live,24,7,69,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,5,72,88,2020-03-22,66,2020-03-29
29,down,Ayo Bishi,Kuwecha,27,1,28,,,,
30,down,Shania Twain,You're Still the One,28,4,72,,,,
31,-,Don Williams,Amanda,-,9,43,,,,
32,down,Lee Ann Womack,I Hope You Dance,30,5,72,,,,
33,down,Don Williams,Good Ole Boys Like Me,32,7,61,,,,
34,down,Don Williams,Amanda (Version 1),33,10,72,,,,
35,down,Shania Twain,From This Moment On (feat. Bryan White),17,5,71,,,,
36,down,Don Williams,Till The Rivers All Run Dry,34,9,72,,,,
37,down,Sam Hunt,Take Your Time,35,7,40,,,,
38,-,Don Williams,Lay Down Beside Me,-,15,43,,,,
39,down,Dolly Parton,Jolene,4,2,70,,,,
40,-,Don Williams,Ghost Story,-,16,43,,,,
41,down,Don Williams,I'm Just A Country Boy,36,8,72,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,37,11,72,,,,
43,-,Don Williams,Tulsa Time,-,29,43,,,,
44,down,Dolly Parton,Love Is Like a Butterfly,39,11,69,,,,
45,down,Jim Reeves,I'll Fly Away,41,8,69,,,,
46,down,Taylor Swift,Red (Demo),42,15,64,,,,
47,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,19,1,,,,
48,down,Kenny Rogers & Sheena Easton,We've Got Tonight,29,14,68,,,,
49,down,Taylor Swift,You Belong With Me,43,12,72,,,,
50,down,Dolly Parton,My Tennessee Mountain Home,45,13,69,,,,
51,down,Dolly Parton,Coat of Many Colors,47,15,70,,,,
52,down,Don Williams,You're My Best Friend (Version 2),48,17,70,,,,
53,down,Shania Twain,Forever and for Always (Pop Red Edit),49,8,72,,,,
54,-,Jim Reeves,We Thank Thee,-,15,11,,,,
55,down,Taylor Swift,Teardrops On My Guitar,50,23,72,,,,
56,down,Don Williams,Come Early Mornin,51,14,71,,,,
57,down,Don Williams,I've Been Loved By The Best,52,16,71,,,,
58,down,Don Williams,Lord I Hope This Day Is Good (Version 1),53,30,71,,,,
59,down,Steve Holy,Good Morning Beautiful,55,17,67,,,,
60,-,Don Williams,We Should Be Together (Rerecorded),-,60,1,,,,
61,-,Holly Dunn,Daddy's Hands,-,29,3,,,,
62,down,Shania Twain,From This Moment On (Pop On-Tour Version),38,5,71,,,,
63,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,56,28,71,,,,
64,-,Don Williams,Follow Me Back to Louisville (Rerecorded),-,60,1,,,,
65,down,Don Williams,Down The Road I Go,58,30,71,,,,
66,down,Dolly Parton,The Bargain Store,59,25,64,,,,
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,6,69,21,2019-10-06,9,2019-10-13
68,down,Don Williams,She's In Love With A Rodeo Man,62,30,71,,,,
69,down,Carrie Underwood,Something in the Water,64,48,70,,,,
70,down,Dan Seals,Everything That Glitters Is Not Gold,65,29,69,,,,
71,down,Dolly Parton,Old Flames Can't Hold a Candle to You,66,37,67,,,,
72,down,Don Williams,You're My Best Friend (Re-Recorded),68,34,66,,,,
73,-,Kenny Rogers,But You Know I Love You,-,73,1,,,,
74,down,Don Williams,I Believe In You (Live),69,31,67,,,,
75,down,Don Williams,Amanda (Version 2),70,29,66,,,,
76,down,Taylor Swift,Back to December,71,12,14,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),72,25,55,,,,
78,-,Zac Brown Band,My Old Man,-,78,3,,,,
79,-,Zac Brown Band,Family Table,-,79,1,,,,
80,down,Shania Twain,You've Got a Way,57,18,70,,,,
81,down,Kenny Rogers,The Gambler,73,2,62,100,2020-03-22,100,2020-03-22
82,down,Mi,God Bless You,74,53,63,,,,
83,up,Blake Shelton,Came Here to Forget,98,80,4,,,,
84,-,Shania Twain,You've Got a Way (International Mix),-,60,1,,,,
85,-,The Band Perry,If I Die Young,-,22,48,,,,
86,down,Johnny Cash,Hurt,67,9,69,,,,
87,down,Don Williams,Good Ole Boys Like Me (Version 1),75,15,57,,,,
88,-,Luke Combs,Forever After All,-,33,5,20,2020-11-01,20,2020-11-01
89,down,Blake Shelton,God Gave Me You,63,3,72,,,,
90,down,Faith Hill,There You'll Be,76,31,64,,,,
91,down,テイラー・スウィフト,Begin Again,77,39,53,,,,
92,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,40,12,,,,
93,down,Sam Hunt,Hard to Forget (Radio Edit),46,46,4,,,,
94,down,Marcus Lucas,Love Someone (feat. Cole Graham),44,44,4,,,,
95,down,Taylor Swift,Fifteen,78,36,57,,,,
96,down,Taylor Swift,Last Kiss,79,49,13,,,,
97,down,Lady Antebellum,Hello World,80,56,56,,,,
98,down,Don Williams,I Wouldn't Want To Live If You,81,42,49,,,,
99,down,Sam Hunt,Break Up in a Small Town,82,31,32,,,,
100,down,Don Williams,The Shelter Of Your Eyes,83,34,49,,,,
