Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,35,,,,
3,up,Shania Twain,You're Still the One,4,1,38,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,30,,,,
5,-,Luke Bryan,To the Moon and Back,-,5,1,,,,
6,up,Don Williams,It Must Be Love,7,4,38,,,,
7,up,Lady Antebellum,Need You Now,8,3,38,,,,
8,up,Don Williams,I Believe In You,9,7,32,,,,
9,up,Don Williams,Some Broken Hearts Never Mend,10,5,38,,,,
10,up,Shania Twain,From This Moment On (feat. Bryan White),21,5,37,,,,
11,up,Don Williams,(Turn Out the Light And) Love Me Tonight,11,6,38,,,,
12,up,Don Williams,Lord I Hope This Day Is Good (Version 2),12,4,37,,,,
13,up,Sam Hunt,Take Your Time,66,7,6,,,,
14,down,Shania Twain,You're Still the One,13,4,38,,,,
15,down,Don Williams,It Must Be Love (Single Version),14,6,27,,,,
16,down,Jim Reeves,This World Is Not My Home,3,2,38,,,,
17,down,Dolly Parton,I Will Always Love You,16,4,35,,,,
18,up,Shania Twain,You've Got a Way,53,18,36,,,,
19,down,Don Williams,I Recall a Gypsy Woman,17,11,38,,,,
20,down,Don Williams,She's In Love With a Rodeo Man,18,10,38,,,,
21,down,Don Williams,The Shelter of Your Eyes,19,6,27,,,,
22,up,Don Williams,Some Broken Hearts Never Mend,44,1,36,,,,
23,down,Dolly Parton,Jolene,5,2,38,,,,
24,down,Don Williams,I Recall A Gypsy Woman,20,7,38,,,,
25,down,LeAnn Rimes,How Do I Live,22,7,35,,,,
26,down,Don Williams,Good Ole Boys Like Me,23,7,27,,,,
27,up,Don Williams,I Believe In You,52,2,38,,,,
28,up,Lonestar,Amazed,69,28,2,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,5,38,88,2020-03-22,66,2020-03-29
30,down,Lee Ann Womack,I Hope You Dance,25,5,38,,,,
31,down,Don Williams,Till The Rivers All Run Dry,26,9,38,,,,
32,down,Don Williams,Amanda (Version 1),27,10,38,,,,
33,down,テイラー・スウィフト,22,29,8,38,,,,
34,down,Don Williams,I'm Just A Country Boy,30,8,38,,,,
35,down,Dolly Parton,Love Is Like a Butterfly,31,11,35,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble.,32,11,38,,,,
37,-,The Swon Brothers,Pretty Beautiful,-,37,1,,,,
38,-,Johnny Cash,Amen,-,38,1,,,,
39,down,Taylor Swift,Red (Demo),34,15,30,,,,
40,-,Johnny Cash,Daddy Sang Bass,-,40,1,,,,
41,down,Jim Reeves,I'll Fly Away,35,8,36,,,,
42,down,Dolly Parton,My Tennessee Mountain Home,36,13,35,,,,
43,down,Taylor Swift,You Belong With Me,37,12,38,,,,
44,up,Don Williams,We Should Be Together,61,4,37,,,,
45,down,Dolly Parton,Coat of Many Colors,38,15,36,,,,
46,down,The Band Perry,If I Die Young,40,22,25,,,,
47,-,Morgan Wallen,More than My Hometown,-,47,1,40,2020-04-26,40,2020-04-26
48,down,Taylor Swift,Teardrops On My Guitar,41,23,38,,,,
49,down,Don Williams,You're My Best Friend (Version 2),42,17,37,,,,
50,down,Don Williams,I've Been Loved By The Best,45,16,37,,,,
51,down,Don Williams,Come Early Mornin,46,14,38,,,,
52,down,Shania Twain,Forever and for Always (Pop Red Edit),47,8,38,,,,
53,down,テイラー・スウィフト,Begin Again,43,39,25,,,,
54,down,Don Williams,Lord I Hope This Day Is Good (Version 1),49,30,37,,,,
55,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,51,28,37,,,,
56,-,マルティナ・マクブライド,In My Daughter's Eyes,-,47,8,,,,
57,-,Kenny Rogers,I Can't Unlove You,-,33,3,,,,
58,down,Shania Twain,From This Moment On (Pop On-Tour Version),54,5,37,,,,
59,down,Don Williams,She's In Love With A Rodeo Man,55,30,37,,,,
60,down,Don Williams,Down The Road I Go,56,30,37,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",57,6,35,21,2019-10-06,9,2019-10-13
62,-,Don Williams,You're My Best Friend (Version 1),-,6,37,,,,
63,down,Blake Shelton,God Gave Me You,58,3,38,,,,
64,down,Dan Seals,Everything That Glitters Is Not Gold,62,29,35,,,,
65,-,Brad Paisley,She's Everything,-,58,1,,,,
66,up,Dolly Parton,Old Flames Can't Hold a Candle to You,79,37,33,,,,
67,up,Carrie Underwood,Something in the Water,86,48,36,,,,
68,up,Kenny Rogers & Sheena Easton,We've Got Tonight,92,14,34,,,,
69,up,Johnny Cash,Hurt,94,9,35,,,,
70,up,Don Williams,I Believe In You (Live),95,31,34,,,,
71,up,Don Williams,Amanda (Version 2),96,29,33,,,,
72,up,Jim Reeves,Across the Bridge,91,23,4,,,,
73,-,George Jones,There's No Justice,-,73,1,,,,
74,up,Mi,God Bless You,97,53,32,,,,
75,up,Don Williams,You're My Best Friend (Re-Recorded),98,34,34,,,,
76,up,Dolly Parton,Hello God,80,7,8,,,,
77,down,Mike Manuel,Phone in Heaven,60,60,2,,,,
78,down,Daniel O'Donnell,Mother’s Birthday Song,28,28,2,,,,
79,down,Jim Reeves,We Thank Thee,50,15,7,,,,
80,up,Faith Hill,There You'll Be,99,31,33,,,,
81,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),100,25,23,,,,
82,down,Dan Seals,God Must Be a Cowboy,65,65,2,,,,
83,down,Dan Seals,One Friend,67,67,2,,,,
84,down,Dan Seals,My Old Yellow Car,70,70,2,,,,
85,down,Tim McGraw,Lookin’ for That Girl,72,52,4,,,,
86,-,Taylor Swift,Fifteen,-,36,27,,,,
87,-,Lady Antebellum,Hello World,-,56,26,,,,
88,down,Brett Eldredge,Crazy Little Thing Called Love,74,74,2,,,,
89,down,Dan Seals,My Baby's Got a Good Thing,76,76,2,,,,
90,down,Dan Seals,Addicted,77,77,2,,,,
91,down,Dan Seals,Big Wheels in the Moonlight,78,55,3,,,,
92,-,Don Williams,Good Ole Boys Like Me (Version 1),-,15,26,,,,
93,-,Sam Hunt,Break Up in a Small Town,-,31,4,,,,
94,-,Kenny Rogers,The Gambler,-,2,30,100,2020-03-22,100,2020-03-22
95,-,Don Williams,The Shelter Of Your Eyes,-,34,23,,,,
96,-,Don Williams,I Wouldn't Want To Live If You,-,42,21,,,,
97,-,テイラー・スウィフト,All Too Well,-,15,24,,,,
98,down,Jim Reeves,I'm Getting Better,63,63,2,,,,
99,down,Jim Reeves,I Missed Me,64,52,4,,,,
100,-,ハンター・ヘイズ,Wanted,-,32,19,,,,
