Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,91,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,5,1,93,,,,
3,down,Dolly Parton,Coat of Many Colors,2,1,87,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,4,1,91,,,,
5,up,Don Williams,I Believe In You,6,2,92,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,85,,,,
7,up,Don Williams,It Must Be Love,11,4,92,,,,
8,up,Don Williams,We Should Be Together,13,4,91,,,,
9,up,Shania Twain,When You Kiss Me (Red),14,4,19,,,,
10,up,Lady Antebellum,Need You Now,17,3,93,,,,
11,down,Don Williams,Some Broken Hearts Never Mend,8,5,93,,,,
12,up,Shania Twain,You're Still the One,28,4,93,,,,
13,up,Don Williams,I Believe In You,18,7,87,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,5,93,88,2020-03-22,66,2020-03-29
15,down,Don Williams,You're My Best Friend,10,10,53,,,,
16,up,Don Williams,(Turn Out the Light And) Love Me Tonight,20,6,93,,,,
17,up,Shania Twain,From This Moment On (feat. Bryan White),21,5,92,,,,
18,down,Don Williams,Love Me Over Again (Single Version),12,12,53,,,,
19,up,Don Williams,Lord I Hope This Day Is Good (Version 2),24,4,92,,,,
20,up,Don Williams,Amanda,25,9,53,,,,
21,up,Don Williams,It Must Be Love (Single Version),26,6,82,,,,
22,down,Dolly Parton,Jolene,3,2,89,,,,
23,up,Don Williams,I Recall a Gypsy Woman,23,11,93,,,,
24,up,Don Williams,She's In Love With a Rodeo Man,29,10,93,,,,
25,up,Don Williams,The Shelter of Your Eyes,30,6,82,,,,
26,down,Don Williams,Lay Down Beside Me,15,15,53,,,,
27,up,Don Williams,You're My Best Friend (Version 1),31,6,91,,,,
28,down,Jim Reeves,This World Is Not My Home,7,2,93,,,,
29,up,Don Williams,I Recall A Gypsy Woman,32,7,93,,,,
30,down,Don Williams,Ghost Story,16,16,53,,,,
31,up,Don Williams,'Till the Rivers All Run Dry,33,9,69,,,,
32,up,LeAnn Rimes,How Do I Live,35,7,90,,,,
33,up,Ayo Bishi,Kuwecha,36,1,49,,,,
34,up,テイラー・スウィフト,22,34,8,93,,,,
35,up,Lee Ann Womack,I Hope You Dance,40,5,93,,,,
36,up,Rascal Flatts,I Won't Let Go,46,3,4,,,,
37,up,Don Williams,Good Ole Boys Like Me,41,7,82,,,,
38,up,Don Williams,Till The Rivers All Run Dry,43,9,93,,,,
39,up,Don Williams,Amanda (Version 1),45,10,93,,,,
40,up,Don Williams,Tulsa Time,47,29,53,,,,
41,up,Dolly Parton,Love Is Like a Butterfly,42,11,90,,,,
42,up,Sam Hunt,Take Your Time,48,7,61,,,,
43,up,Don Williams,I'm Just A Country Boy,49,8,93,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,51,11,93,,,,
45,down,Dolly Parton,I Will Always Love You,19,4,90,,,,
46,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,53,27,91,,,,
47,up,Taylor Swift,Red (Demo),54,15,85,,,,
48,down,Dolly Parton,My Tennessee Mountain Home,44,13,90,,,,
49,up,Shania Twain,Forever and for Always (Pop Red Edit),56,8,93,,,,
50,up,Taylor Swift,You Belong With Me,55,12,93,,,,
51,up,Dolly Parton,Coat of Many Colors,57,15,91,,,,
52,up,Don Williams,You're My Best Friend (Version 2),58,17,90,,,,
53,up,Dolly Parton,Old Flames Can't Hold a Candle to You,76,37,88,,,,
54,up,Don Williams,Come Early Mornin,59,14,92,,,,
55,up,Taylor Swift,Teardrops On My Guitar,60,23,93,,,,
56,up,Don Williams,I've Been Loved By The Best,61,16,92,,,,
57,up,Shania Twain,From This Moment On (Pop On-Tour Version),62,5,92,,,,
58,up,Keith Urban,You'll Think of Me,84,34,7,,,,
59,up,Steve Holy,Good Morning Beautiful,63,17,85,,,,
60,down,Jim Reeves,I'll Fly Away,27,8,90,,,,
61,up,Shania Twain,You've Got a Way,64,18,91,,,,
62,up,Don Williams,Lord I Hope This Day Is Good (Version 1),65,29,92,,,,
63,-,Taylor Swift,Love Story (Taylor's Version),-,54,3,18,2021-02-21,18,2021-02-21
64,-,Kane Brown,Good As You,-,41,3,,,,
65,up,Skeeter Davis & Bobby Bare,Let It Be Me (Je t-appartiens),71,65,2,,,,
66,-,Corey Robbins,If You're Reading This,-,66,1,,,,
67,-,Luke Combs,She Got the Best of Me,-,67,1,,,,
68,-,David Lee Murphy,Dust on the Bottle,-,68,1,,,,
69,-,Luke Combs,Must've Never Met You,-,69,1,,,,
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,6,86,21,2019-10-06,9,2019-10-13
71,up,Kenny Rogers & Dottie West,Let It Be Me,94,71,2,,,,
72,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,88,,,,
73,up,Jim Reeves,We Thank Thee,89,15,18,,,,
74,up,Jim Reeves,"Take My Hand, Precious Lord",92,49,8,,,,
75,down,Don Williams,Down The Road I Go,67,30,92,,,,
76,up,Jim Reeves,Across the Bridge,93,23,8,,,,
77,down,Dolly Parton,The Bargain Store,68,25,85,,,,
78,down,Don Williams,She's In Love With A Rodeo Man,69,30,92,,,,
79,down,Blake Shelton,God Gave Me You,78,3,90,,,,
80,up,Jim Reeves,Where Do I Go from Here,96,80,2,,,,
81,up,Jim Reeves,Stand At Your Window,95,81,2,,,,
82,up,Taylor Swift,Sparks Fly,82,82,2,,,,
83,-,Skeeter Davis & Bobby Bare,A Dear John Letter,-,38,2,,,,
84,down,Little Big Town,Girl Crush,52,40,21,,,,
85,up,Jim Reeves,I'd Rather Have Jesus,97,85,2,,,,
86,up,Carrie Underwood,Something in the Water,87,48,91,,,,
87,up,Don Williams,You're My Best Friend (Re-Recorded),88,34,84,,,,
88,up,Don Williams,I Believe In You (Live),90,31,87,,,,
89,up,Dan Seals,Everything That Glitters Is Not Gold,91,29,90,,,,
90,-,Alan Jackson,The Older I Get,-,14,15,,,,
91,up,Johnny Cash,Hurt,99,9,90,,,,
92,-,Don Williams,Amanda (Version 2),-,29,86,,,,
93,-,Taylor Swift,Back to December,-,12,34,,,,
94,-,Don Williams,Good Ole Boys Like Me (Version 1),-,15,77,,,,
95,-,Joey + Rory,How Great Thou Art,-,78,1,,,,
96,down,Mary Chapin Carpenter,He Thinks He'll Keep Her,37,37,2,,,,
97,down,Tim McGraw,She Never Lets It Go to Her Heart,38,38,2,,,,
98,down,Tim McGraw,Indian Outlaw,39,39,2,,,,
99,-,Faith Hill,There You'll Be,-,31,84,,,,
100,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,25,75,,,,
